id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972163,2019-02-05,000001,Vente,2000,,,L ECHEOU,B009,65140,65073,Bazillac,65,,,650730000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,2501,0.119962,43.349347
2019-972172,2019-02-07,000002,Vente,,,,ENCEINTE DU VILLAGE,B010,65140,65073,Bazillac,65,,,650730000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,421,0.10012,43.350904
2019-972226,2019-02-19,000001,Vente,7660,,,ARGELES,B001,65140,65073,Bazillac,65,,,650730000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,3954,0.125535,43.352208
2019-972226,2019-02-19,000001,Vente,7660,,,ARGELES,B001,65140,65073,Bazillac,65,,,650730000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.125264,43.352275
2019-972226,2019-02-19,000001,Vente,7660,,,ARGELES,B001,65140,65073,Bazillac,65,,,650730000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.125727,43.352906
2019-972925,2019-04-09,000001,Vente,185000,,,NORD DU VILLAGE,B019,65140,65073,Bazillac,65,,,650730000E0304,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.098807,43.357371
2019-972925,2019-04-09,000001,Vente,185000,,,NORD DU VILLAGE,B019,65140,65073,Bazillac,65,,,650730000E0305,,,,,,,,,,,,,0,,,,,P,prés,,,2631,0.099163,43.357332
2019-972925,2019-04-09,000001,Vente,185000,,,NORD DU VILLAGE,B019,65140,65073,Bazillac,65,,,650730000E0306,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.099254,43.356873
2019-972925,2019-04-09,000001,Vente,185000,,,NORD DU VILLAGE,B019,65140,65073,Bazillac,65,,,650730000E0307,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.099103,43.356829
2019-972925,2019-04-09,000001,Vente,185000,20,,RUE MARQUE DEBAT,0075,65140,65073,Bazillac,65,,,650730000E0308,,,,,,,,,,,,,0,1,Maison,292,9,S,sols,,,229,0.099154,43.356714
2019-972925,2019-04-09,000001,Vente,185000,,,NORD DU VILLAGE,B019,65140,65073,Bazillac,65,,,650730000E0309,,,,,,,,,,,,,0,,,,,S,sols,,,651,0.099399,43.3568
2019-973239,2019-05-09,000001,Vente,5980,,,LAS CLOTES,B014,65140,65073,Bazillac,65,,,650730000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,7475,0.10229,43.367557
2019-977099,2019-12-13,000001,Vente,1500,,,LA PEYROUSE,B022,65140,65073,Bazillac,65,,,650730000D0311,,,,,,,,,,,,,0,,,,,L,landes,,,3221,0.089134,43.359097
