siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600737,00018,21360073700018,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
213600737,00026,21360073700026,O,1983-12-21,01,2018,,2021-08-10T11:03:14,false,5,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
263601783,00016,26360178300016,O,1992-01-01,NN,,,2018-02-05T13:48:08,true,4,MAIRIE,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.108095,46.514386,0.38,street,Route de la Maison Rouge 36160 Feusines,36073_0198,D,ROUTE DE LA MAISON ROUGE,
303983209,00022,30398320900022,O,,NN,,,,true,1,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
304945181,00036,30494518100036,O,,NN,,,,true,1,,,,LD,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
307199497,00016,30719949700016,O,,NN,,,,true,1,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1979-09-01,F,,,,,81.21,NAP,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
310249594,00022,31024959400022,O,,,,,,true,1,,,,LD,BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.109954,46.516745,0.91,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
311853949,00015,31185394900015,O,,,,,,true,1,,,,LD,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
311889356,00029,31188935600029,O,,NN,,,,true,1,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
313898009,00011,31389800900011,O,1964-01-01,NN,,,2008-11-07T00:29:09,false,4,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,15.8C,NAF1993,O,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
319646584,00015,31964658400015,O,1980-07-01,NN,,,2015-12-18T17:46:10,true,4,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319646592,00018,31964659200018,O,1978-07-06,,,,,true,4,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
319969796,00014,31996979600014,O,1980-09-30,NN,,,2008-01-04T18:08:58,true,4,,,,LD,LA GRANDE CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121548,46.495666,0.93,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
320831688,00017,32083168800017,O,1980-11-20,,,,2006-12-15T00:20:44,false,3,,,,,LA COUTURE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.107781,46.532102,0.42,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
320831688,00025,32083168800025,O,1993-12-31,NN,,,2008-01-04T18:18:44,true,3,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
321169203,00015,32116920300015,O,1981-01-01,,,,,true,1,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
321169211,00018,32116921100018,O,1981-01-01,NN,,,2018-12-21T10:22:51,true,4,,,,,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
321969685,00023,32196968500023,O,2000-01-06,NN,,,2006-10-27T01:16:31,true,3,MAIRIE,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.4A,NAFRev1,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
322101163,00010,32210116300010,O,,NN,,,,true,1,,,,,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
322819491,00018,32281949100018,O,,NN,,,2006-11-25T09:52:52,true,1,,,,LD,LA COUARDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,77.01,NAP,N,2.107781,46.532102,0.5,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
324055300,00028,32405530000028,O,1988-04-19,NN,,,2012-07-28T11:24:58,true,4,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
325225969,00014,32522596900014,O,,NN,,,,true,1,,,,,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
326039757,00017,32603975700017,O,1983-01-01,NN,,,2008-01-04T19:13:02,true,3,,,,,FONTEMENEAULT,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.106116,46.494348,0.6,street,Fonthemenault 36160 Feusines,36073_w3sbvf,G,FONTHEMENAULT,
326768173,00014,32676817300014,O,1983-01-31,NN,,,,false,4,,,,LD,LA COUTURE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.107781,46.532102,0.42,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
329719256,00011,32971925600011,O,1984-04-15,NN,,,2016-04-22T08:33:20,true,5,,,,,LA BRANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.105943,46.501792,0.91,street,Route de la Brande 36160 Feusines,36073_0036,G,ROUTE DE LA BRANDE,
331175380,00012,33117538000012,O,1984-11-11,NN,,,2018-07-10T08:26:06,true,4,,,,,LA MAISON ROUGE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,2.108095,46.514386,0.92,street,Route de la Maison Rouge 36160 Feusines,36073_0198,G,ROUTE DE LA MAISON ROUGE,
333617488,00023,33361748800023,O,1985-11-15,NN,,,,true,1,,,,,LA COUARDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,52.6E,NAF1993,N,2.107781,46.532102,0.5,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
343647129,00026,34364712900026,O,2005-03-01,,,,2019-06-21T05:06:36,true,3,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.47Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
352239875,00011,35223987500011,O,1989-01-01,NN,,,2018-09-25T03:38:06,true,4,,,,,LE MAS,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.114852,46.489852,0.51,street,Route du Mas 36160 Feusines,36073_0202,G,ROUTE DU MAS,
352589295,00018,35258929500018,O,,NN,,,,true,1,,,,LD,LA COUARDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,77.01,NAP,N,2.107781,46.532102,0.5,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
378833446,00016,37883344600016,O,1990-07-01,NN,,,,true,1,,,,,LA CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.2A,NAF1993,N,2.121548,46.495666,0.85,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
383057122,00012,38305712200012,O,1991-08-31,NN,,,2008-01-05T19:54:17,true,3,,,,LD,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
387645203,00010,38764520300010,O,1977-01-01,NN,,,2008-01-04T22:57:09,true,3,,,,,LA CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121548,46.495666,0.85,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
389945254,00016,38994525400016,O,1993-01-01,NN,,,2015-06-28T03:29:19,true,4,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
391179520,00013,39117952000013,O,1992-10-10,NN,,,,true,1,,,,,LA CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.121548,46.495666,0.85,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
394605547,00014,39460554700014,O,1994-04-01,01,2018,4332BB,2020-08-25T10:29:14,true,3,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
403350531,00014,40335053100014,O,1996-01-01,NN,,,2009-10-21T09:13:26,false,4,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.3Z,NAF1993,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
403351158,00015,40335115800015,O,1995-12-21,NN,,,2008-01-04T20:21:02,true,3,,,,,LE MAS,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.114852,46.489852,0.51,street,Route du Mas 36160 Feusines,36073_0202,G,ROUTE DU MAS,
403456072,00012,40345607200012,O,1996-01-01,NN,,,2016-01-12T00:16:37,true,3,,,,,LE MAS,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114852,46.489852,0.51,street,Route du Mas 36160 Feusines,36073_0202,G,ROUTE DU MAS,
403456163,00019,40345616300019,O,1996-01-01,NN,,,2015-02-02T13:51:29,true,3,,,,,LE MAS,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114852,46.489852,0.51,street,Route du Mas 36160 Feusines,36073_0202,G,ROUTE DU MAS,
404187114,00016,40418711400016,O,1996-01-01,NN,,,2012-05-05T05:27:38,false,3,,,,,LA GRANDE CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.121548,46.495666,0.93,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
405153966,00016,40515396600016,O,1996-04-30,NN,,,2019-03-30T03:48:11,true,4,,,,LD,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
405276114,00015,40527611400015,O,1981-01-01,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276122,00018,40527612200018,O,,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276130,00011,40527613000011,O,,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276148,00013,40527614800013,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,LE GORGEAT,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405276155,00018,40527615500018,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,LA BRANDE,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.1A,NAFRev1,N,2.105943,46.501792,0.91,street,Route de la Brande 36160 Feusines,36073_0036,D,ROUTE DE LA BRANDE,
408985778,00013,40898577800013,O,1983-12-31,NN,,,2008-01-04T21:19:28,true,4,,,,,FONTEMENAULT,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.106116,46.494348,0.79,street,Fonthemenault 36160 Feusines,36073_w3sbvf,G,FONTHEMENAULT,
415124502,00014,41512450200014,O,1997-12-06,NN,,,2011-11-10T05:08:05,true,3,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
418816245,00017,41881624500017,O,1998-06-02,NN,,4322AZ,2016-09-21T04:52:19,true,4,,,,,LA COUARDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,2.107781,46.532102,0.5,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
419525076,00016,41952507600016,O,1998-07-24,NN,,,2016-04-22T08:33:20,true,5,,,,LD,LA BRANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,2.105943,46.501792,0.91,street,Route de la Brande 36160 Feusines,36073_0036,G,ROUTE DE LA BRANDE,
419534060,00019,41953406000019,O,1998-06-01,NN,,,2014-10-28T04:01:32,true,5,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.11Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
420051823,00011,42005182300011,O,1998-07-01,NN,,,2008-11-08T01:36:55,true,4,,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,15.8C,NAFRev1,O,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
421744400,00019,42174440000019,O,1975-01-01,NN,,,2008-01-05T00:11:40,true,4,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
423383629,00015,42338362900015,O,1998-01-01,NN,,,2006-10-31T00:06:08,true,3,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1A,NAFRev1,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
428276323,00014,42827632300014,O,1999-05-01,NN,,,2008-01-05T01:25:03,true,3,,,,LD,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,
430870279,00014,43087027900014,O,1997-12-01,NN,,,2008-01-05T01:56:52,true,3,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
430879536,00018,43087953600018,O,1999-01-01,NN,,,,true,1,,,,,LA COUARDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,2.107781,46.532102,0.5,street,Allée du Bois de la Combette 36160 Feusines,36073_0030,G,ALLEE DU BOIS DE LA COMBETTE,
430879650,00017,43087965000017,O,1976-01-01,NN,,,,true,5,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
444541072,00013,44454107200013,O,2003-01-01,NN,,,2008-01-04T22:30:21,true,4,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
453924847,00016,45392484700016,O,2004-05-15,NN,,,2010-09-21T14:44:15,true,3,,,,,LA BRANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.105943,46.501792,0.91,street,Route de la Brande 36160 Feusines,36073_0036,G,ROUTE DE LA BRANDE,
482884806,00019,48288480600019,O,2005-06-10,,,,2011-02-08T05:28:23,false,3,,,,LD,LA CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.64Z,NAFRev2,N,2.121548,46.495666,0.85,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
494092752,00018,49409275200018,O,2006-09-22,,,,2008-01-05T05:00:43,true,2,,,,LD,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
504435066,00015,50443506600015,O,2008-06-01,,,4331ZB,2015-03-18T00:17:03,true,1,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.31Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
508603040,00017,50860304000017,O,2008-11-03,,,,2011-02-07T20:08:02,true,2,,,,,LA MOLLE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.21A,NAFRev2,N,2.106282,46.524445,0.92,street,Route de la Molle 36160 Feusines,36073_0208,G,ROUTE DE LA MOLLE,
515071280,00025,51507128000025,O,2017-04-24,,,9609ZP,2021-02-23T15:27:09,true,1,,5,,RTE,DU BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2017-04-24,A,KIARA CHIENS ET CHATS,,,KIARA CHIENS ET CHATS,96.09Z,NAFRev2,N,2.100959,46.520666,0.82,housenumber,5 Route du Bourg 36160 Feusines,36073_0032_00005,G,5 ROUTE DU BOURG,
518914700,00019,51891470000019,O,2010-01-02,,,4399CZ,2014-10-17T19:28:52,true,5,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
527769749,00013,52776974900013,O,2010-11-01,,,,2014-07-10T01:52:35,true,2,,,,,LA MOLLE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES CREA D'ANDREA,,,,32.99Z,NAFRev2,N,2.106282,46.524445,0.92,street,Route de la Molle 36160 Feusines,36073_0208,G,ROUTE DE LA MOLLE,
530247915,00016,53024791500016,O,2011-02-10,,,,2011-02-11T06:31:04,true,1,,,,LD,LA PETITE CHARPAGNE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,01.50Z,NAFRev2,N,2.121548,46.495666,0.61,locality,La Grande Charpagne 36160 Feusines,36073_B027,G,LA GRANDE CHARPAGNE,
532774288,00023,53277428800023,O,2013-07-01,,,,2015-04-23T11:29:47,true,1,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,96.09Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
539688077,00038,53968807700038,O,2020-05-01,,,,2021-02-23T16:02:15,true,1,,17,,RTE,DE RONGERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.30Z,NAFRev2,N,2.083747,46.513965,0.85,housenumber,17 Route de Rongeres 36160 Feusines,36073_0260_00017,G,17 ROUTE DE RONGERES,
751664046,00016,75166404600016,O,2012-04-25,,,,2012-05-24T04:18:57,true,1,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
754028058,00016,75402805800016,O,2012-10-01,,,4334ZC,2015-03-18T00:49:12,true,1,LOGEMENT NO 1,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.34Z,NAFRev2,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
775199565,00018,77519956500018,O,,,,,,true,1,,,,LD,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
775199581,00015,77519958100015,O,,,,,,true,1,,,,LD,LES BRANDES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,2.105943,46.501792,0.58,street,Route de la Brande 36160 Feusines,36073_0036,G,ROUTE DE LA BRANDE,
775199607,00018,77519960700018,O,,,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
775199615,00011,77519961500011,O,1900-01-01,NN,,,2008-01-05T02:54:21,true,3,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
775199623,00015,77519962300015,O,1900-01-01,NN,,,,true,3,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
775199656,00015,77519965600015,O,1900-01-01,NN,,,2008-10-28T14:11:14,true,3,MAIRIE,,,,LE BOURG,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.101705,46.522453,0.62,street,Route du Bourg 36160 Feusines,36073_0032,G,ROUTE DU BOURG,
790307482,00014,79030748200014,O,2013-02-01,,,,2014-01-06T11:40:09,true,2,LA LANDE,,,,LA MAISON DU BOIS,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,74.10Z,NAFRev2,N,2.108095,46.514386,0.53,street,Route de la Maison Rouge 36160 Feusines,36073_0198,G,ROUTE DE LA MAISON ROUGE,
792199168,00032,79219916800032,O,2017-04-01,,,1629ZA,2019-08-01T17:16:37,false,2,,3,,IMP,DU GRAND PRE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,23.32Z,NAFRev2,N,2.090967,46.522587,0.83,housenumber,3 Impasse du Grand Pré 36160 Feusines,36073_0095_00003,G,3 IMPASSE DU GRAND PRE,
802433268,00017,80243326800017,O,2014-05-03,,,,2019-12-17T03:36:56,true,1,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,64.20Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
807575097,00017,80757509700017,O,2014-10-01,,,,2014-11-06T09:03:39,true,1,ASNIERES,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.10Z,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,D,ROUTE D ASNIERES,
809268808,00015,80926880800015,O,2015-01-01,,,,2020-07-23T08:34:20,true,2,,,,,ASNIERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,69.10Z,NAFRev2,N,2.086951,46.514348,0.92,street,Route d’Asnières 36160 Feusines,36073_0017,G,ROUTE D ASNIERES,
810808345,00013,81080834500013,O,2015-03-15,,,,2015-04-14T07:53:06,true,1,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,35.11Z,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
816610323,00015,81661032300015,O,,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
817111321,00011,81711132100011,O,,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
817211782,00013,81721178200013,O,,NN,,,,true,1,,,,,,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
822606059,00019,82260605900019,O,2016-09-16,,,,2016-11-16T04:34:18,true,2,,7,,RTE,DES MURAILLES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.49Z,NAFRev2,N,2.105601,46.524937,0.84,housenumber,7 Route des Murailles 36160 Feusines,36073_0213_00007,G,7 ROUTE DES MURAILLES,
831044474,00011,83104447400011,O,2017-07-21,,,,2017-07-25T03:11:59,true,1,,4,,RTE,DE RONGERES,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,01.49Z,NAFRev2,N,2.09093,46.517585,0.84,housenumber,4 Route de Rongeres 36160 Feusines,36073_0260_00004,G,4 ROUTE DE RONGERES,
839770724,00012,83977072400012,O,2018-04-26,,,,2018-05-26T08:38:38,true,1,,,,,LA LANDE,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,2.086914,46.523325,0.92,street,Route de la Lande 36160 Feusines,36073_0184,G,ROUTE DE LA LANDE,
842225468,00011,84222546800011,O,2018-10-01,,,,2018-10-16T03:42:17,true,1,,,,LD,LE BREUIL,36160,FEUSINES,,,36073,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.109954,46.516745,0.65,street,Route du Breuil 36160 Feusines,36073_0037,G,ROUTE DU BREUIL,