id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421603,2019-02-14,000001,Vente,1,,,LA PALANQUE,B009,31650,31284,Lauzerville,31,,,31284000ZA0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.578443,43.559234
2019-421603,2019-02-14,000001,Vente,1,,,LA PALANQUE,B009,31650,31284,Lauzerville,31,,,31284000ZA0491,,,,,,,,,,,,,0,,,,,S,sols,,,875,1.579236,43.558816
2019-421847,2019-02-28,000001,Echange,5000,,,PLANCADE,B010,31650,31284,Lauzerville,31,,,31284000ZD0197,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.569467,43.56124
2019-421848,2019-02-28,000002,Echange,15000,,,PLANCADE,B010,31650,31284,Lauzerville,31,,,31284000ZD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,,
2019-421848,2019-02-28,000002,Echange,15000,,,PLANCADE,B010,31650,31284,Lauzerville,31,,,31284000ZD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,,
2019-422145,2019-03-25,000001,Vente,1,,,LES GREZES,B006,31650,31284,Lauzerville,31,,,31284000ZA0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4341,,
2019-422145,2019-03-25,000001,Vente,1,,,RUE DE L' AUTAN,0091,31650,31284,Lauzerville,31,,,31284000ZA0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,21,1.569868,43.552911
2019-422145,2019-03-25,000001,Vente,1,,,LES GREZES,B006,31650,31284,Lauzerville,31,,,31284000ZA0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,1.569855,43.552907
2019-422145,2019-03-25,000001,Vente,1,,,LES GREZES,B006,31650,31284,Lauzerville,31,,,31284000ZA0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.568872,43.552824
2019-422145,2019-03-25,000001,Vente,1,,,LES GREZES,B006,31650,31284,Lauzerville,31,,,31284000ZA0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.570106,43.554019
2019-422154,2019-03-22,000002,Vente,125000,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0279,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.574678,43.559318
2019-422154,2019-03-22,000002,Vente,125000,24,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.57381,43.558436
2019-422281,2019-04-03,000001,Vente,200000,23,,RUE DU PASTEL,0130,31650,31284,Lauzerville,31,,,31284000ZB0392,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,407,1.556726,43.555716
2019-422488,2019-05-16,000001,Vente,230500,3,,CHE DE LA BERGERIE,0030,31650,31284,Lauzerville,31,,,31284000ZC0163,,,1,124.95,,,,,,,,,1,2,Appartement,120,4,,,,,,1.566171,43.555777
2019-422701,2019-05-28,000001,Vente,1,,,LA PALANQUE,B009,31650,31284,Lauzerville,31,,,31284000ZA0492,,,,,,,,,,,,,0,,,,,S,sols,,,4693,1.579406,43.559404
2019-422710,2019-05-20,000001,Vente,407550,9,,RUE DU PASTEL,0130,31650,31284,Lauzerville,31,,,31284000ZB0330,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1199,1.557056,43.557461
2019-422788,2019-05-27,000001,Vente,520000,74,,LOT HAMEAU DE DOUMENJOU,A005,31650,31284,Lauzerville,31,,,31284000ZA0266,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1121,1.570383,43.554238
2019-422877,2019-06-05,000002,Vente,30000,,,LA PALANQUE,B009,31650,31284,Lauzerville,31,,,31284000ZA0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.580583,43.558253
2019-423073,2019-06-07,000001,Vente,130000,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0279,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.574678,43.559318
2019-423073,2019-06-07,000001,Vente,130000,24,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.573937,43.5586
2019-423073,2019-06-07,000001,Vente,130000,24,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,1.573955,43.558433
2019-423109,2019-06-21,000001,Vente,140000,,,LE COMMUNAL,B003,31650,31284,Lauzerville,31,,,31284000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,864,1.577393,43.55898
2019-423109,2019-06-21,000001,Vente,140000,48,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0324,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.576476,43.558835
2019-423109,2019-06-21,000001,Vente,140000,48,,IMP DU COMMUNAL,0040,31650,31284,Lauzerville,31,,,31284000ZA0324,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1728,1.576476,43.558835
2019-423431,2019-07-03,000001,Vente,477000,20,,CHE DE DOUMENJOU,0050,31650,31284,Lauzerville,31,,,31284000ZA0115,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,800,1.572866,43.556278
2019-423431,2019-07-03,000001,Vente,477000,20,,CHE DE DOUMENJOU,0050,31650,31284,Lauzerville,31,,,31284000ZA0115,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,PARC,Parc,652,1.572866,43.556278
2019-423701,2019-08-23,000001,Vente,373000,44,,RUE DU PASTEL,0130,31650,31284,Lauzerville,31,,,31284000ZB0360,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,566,1.557372,43.554726
2019-423722,2019-08-22,000001,Vente,580500,17,,AV DE LA SAUNE,0140,31650,31284,Lauzerville,31,,,31284000ZD0094,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,PARC,Parc,1500,1.570037,43.560438
2019-423722,2019-08-22,000001,Vente,580500,17,,AV DE LA SAUNE,0140,31650,31284,Lauzerville,31,,,31284000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.570037,43.560438
2019-423722,2019-08-22,000001,Vente,580500,17,,AV DE LA SAUNE,0140,31650,31284,Lauzerville,31,,,31284000ZD0094,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,1.570037,43.560438
2019-423722,2019-08-22,000001,Vente,580500,17,,AV DE LA SAUNE,0140,31650,31284,Lauzerville,31,,,31284000ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.570037,43.560438
2019-423834,2019-08-29,000001,Vente,426000,3,,LOT LES HAUTS DU PIGNE,A010,31650,31284,Lauzerville,31,,,31284000ZC0148,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,1.562816,43.557676
2019-424150,2019-09-27,000001,Vente,226300,3,,CHE DE LA BERGERIE,0030,31650,31284,Lauzerville,31,,,31284000ZC0163,,,3,138.4,,,,,,,,,1,2,Appartement,120,4,,,,,,1.566171,43.555777
2019-425021,2019-12-10,000002,Vente,90000,1,,IMP DE LA TUILERIE,0160,31650,31284,Lauzerville,31,,,31284000ZB0421,,,,,,,,,,,,,0,1,Maison,159,6,,,,,,1.558147,43.554357
2019-425336,2019-12-19,000001,Vente,392720,18,,LOT LES COTEAUX DE LA TUILERIE,A018,31650,31284,Lauzerville,31,,,31284000ZB0259,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,588,1.560096,43.55361
2019-425336,2019-12-19,000001,Vente,392720,18,,LOT LES COTEAUX DE LA TUILERIE,A018,31650,31284,Lauzerville,31,,,31284000ZB0259,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.560096,43.55361
