id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581189,2020-01-24,000001,Vente,20000,,,LAHITTE,B047,40660,40181,Messanges,40,,,40181000AK0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55281,-1.347409,43.801157
2020-581189,2020-01-24,000001,Vente,20000,,,LAHITTE,B047,40660,40181,Messanges,40,,,40181000AK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3419,-1.347409,43.801157
2020-581219,2020-01-18,000001,Vente,460000,8,,RUE DES CHENES LIEGES,0016,40660,40181,Messanges,40,,,40181000AA0258,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,617,-1.374156,43.818352
2020-581370,2020-01-08,000001,Vente,250000,2,,IMP DES GRIVES,0122,40660,40181,Messanges,40,,,40181000AD0221,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,331,-1.386537,43.816577
2020-581823,2020-01-29,000001,Vente,206720,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-1.374568,43.817485
2020-581823,2020-01-29,000001,Vente,206720,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.374308,43.817594
2020-582126,2020-01-31,000001,Vente,173000,14,,QUA MOISAN LA DUNE,A090,40660,40181,Messanges,40,,,40181000AD0455,,,14,46.1,,,,,,,,,1,2,Appartement,50,3,,,,,,,
2020-582126,2020-01-31,000001,Vente,173000,19,,QUA MOISAN LA DUNE,A090,40660,40181,Messanges,40,,,40181000AD0455,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-582179,2020-02-21,000001,Vente,120000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,-1.371171,43.807272
2020-582207,2020-02-21,000001,Vente,430000,5,,AV DE L'AIRIAL,0134,40660,40181,Messanges,40,,,40181000AB0673,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,717,-1.376172,43.812453
2020-582606,2020-02-28,000001,Vente,515000,511,,CHE BARRAILS,0183,40660,40181,Messanges,40,,,40181000AM0316,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2237,-1.373315,43.794374
2020-582606,2020-02-28,000001,Vente,515000,511,,CHE BARRAILS,0183,40660,40181,Messanges,40,,,40181000AM0316,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-1.373315,43.794374
2020-582643,2020-02-20,000001,Vente,350000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1208,-1.367936,43.832367
2020-582643,2020-02-20,000001,Vente,350000,35,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0171,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,300,-1.367725,43.832672
2020-582643,2020-02-20,000001,Vente,350000,35,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0171,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,755,-1.367725,43.832672
2020-582643,2020-02-20,000001,Vente,350000,35,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.367531,43.832489
2020-582643,2020-02-20,000001,Vente,350000,35,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,-1.367531,43.832489
2020-583101,2020-03-13,000001,Vente,63500,,,BIDAOU,B008,40660,40181,Messanges,40,,,40181000AK0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24700,-1.367329,43.784186
2020-583101,2020-03-13,000001,Vente,63500,,,BIDAOU,B008,40660,40181,Messanges,40,,,40181000AK0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55500,-1.365337,43.785551
2020-583101,2020-03-13,000001,Vente,63500,,,BIDAOU,B008,40660,40181,Messanges,40,,,40181000AK0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20925,-1.367807,43.786648
2020-583312,2020-03-05,000001,Vente,230000,3,,AV DES DEUX RUISSEAUX,0035,40660,40181,Messanges,40,,,40181000AB0331,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,905,-1.380303,43.81386
2020-583318,2020-03-17,000001,Vente,133332,421,,CHE DU LOT,0181,40660,40181,Messanges,40,,,40181000AM0631,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,-1.364667,43.792911
2020-583318,2020-03-17,000001,Vente,133332,421,,CHE DU LOT,0181,40660,40181,Messanges,40,,,40181000AM0631,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1700,-1.364667,43.792911
2020-583320,2020-03-18,000001,Vente,234650,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,-1.375182,43.816809
2020-583425,2020-03-06,000001,Vente,130000,,,AV LE GALANT,0045,40660,40181,Messanges,40,,,40181000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-1.36632,43.832452
2020-583425,2020-03-06,000001,Vente,130000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.366368,43.832212
2020-583632,2020-04-03,000001,Vente,120000,,,CHE DU TAHU,0174,40660,40181,Messanges,40,,,40181000AL0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.371389,43.807549
2020-583632,2020-04-03,000001,Vente,120000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.37129,43.807493
2020-583633,2020-04-03,000001,Vente,100000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,-1.371036,43.807006
2020-583925,2020-04-21,000001,Vente,245865,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.373926,43.817415
2020-583925,2020-04-21,000001,Vente,245865,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-1.37377,43.817331
2020-583925,2020-04-21,000001,Vente,245865,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-1.373782,43.817644
2020-584518,2020-05-29,000001,Vente,275000,8,,AV DES PLATANES,0115,40660,40181,Messanges,40,,,40181000AB0597,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,485,-1.373424,43.813335
2020-584635,2020-05-13,000001,Vente,235000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.374976,43.816788
2020-584635,2020-05-13,000001,Vente,235000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.374796,43.81676
2020-584635,2020-05-13,000001,Vente,235000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.374735,43.816965
2020-584740,2020-05-29,000001,Vente,6000,,,MARCHANNAOU,B058,40660,40181,Messanges,40,,,40181000AH0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7690,-1.368197,43.827325
2020-584799,2020-05-29,000001,Vente,2544,,,MARCHANNAOU,B058,40660,40181,Messanges,40,,,40181000AH0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8480,-1.368963,43.827684
2020-585009,2020-05-27,000001,Vente,463930,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1555,-1.367171,43.832488
2020-585009,2020-05-27,000001,Vente,463930,85,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.366773,43.832469
2020-585009,2020-05-27,000001,Vente,463930,85,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0334,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,1772,-1.366773,43.832469
2020-585009,2020-05-27,000001,Vente,463930,85,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,-1.366773,43.832469
2020-585009,2020-05-27,000001,Vente,463930,85,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0334,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-1.366773,43.832469
2020-585009,2020-05-27,000001,Vente,463930,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0336,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.366512,43.832188
2020-585040,2020-01-10,000001,Vente,300400,51,,CHE DE CARRAOU,0180,40660,40181,Messanges,40,,,40181000AM0937,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1573,-1.381938,43.79808
2020-585040,2020-01-10,000001,Vente,300400,51,,CHE DE CARRAOU,0180,40660,40181,Messanges,40,,,40181000AM0937,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-1.381938,43.79808
2020-585095,2020-06-12,000001,Vente,312000,2,,SQ DOUS PIGNATS,0154,40660,40181,Messanges,40,,,40181000AA0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,605,-1.374478,43.819294
2020-585180,2020-05-28,000001,Vente,285000,,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0500,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-1.324604,43.797919
2020-585180,2020-05-28,000001,Vente,285000,,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0500,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,870,-1.324604,43.797919
2020-585180,2020-05-28,000001,Vente,285000,,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0500,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,870,-1.324604,43.797919
2020-585180,2020-05-28,000001,Vente,285000,,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0500,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-1.324604,43.797919
2020-585233,2020-06-16,000001,Vente,175500,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-1.374786,43.81713
2020-585233,2020-06-16,000001,Vente,175500,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.374654,43.817123
2020-585233,2020-06-16,000001,Vente,175500,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-1.37466,43.817365
2020-585323,2020-05-20,000001,Vente,295000,19,,RUE DES ARBOUSIERS,0118,40660,40181,Messanges,40,,,40181000AB0583,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,724,-1.374092,43.814426
2020-585363,2020-06-12,000001,Vente,241000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-1.373615,43.817082
2020-585363,2020-06-12,000001,Vente,241000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.373281,43.817223
2020-585476,2020-05-25,000001,Vente,200000,4,,AV DU BOURG,0015,40660,40181,Messanges,40,,,40181000AB0387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1120,,
2020-585513,2020-06-19,000001,Vente,337000,1,,SQ DOUS PIGNATS,0154,40660,40181,Messanges,40,,,40181000AA0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,611,-1.374106,43.819605
2020-585927,2020-04-10,000001,Vente,288050,16,,RUE DES GOELANDS,0125,40660,40181,Messanges,40,,,40181000AD0269,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,441,-1.385292,43.814669
2020-587054,2020-07-23,000001,Vente,230000,126,,IMP DE LA GARE,0171,40660,40181,Messanges,40,,,40181000AB0567,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,2963,,
2020-587054,2020-07-23,000001,Vente,230000,126,,IMP DE LA GARE,0171,40660,40181,Messanges,40,,,40181000AB0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2963,,
2020-587185,2020-07-23,000001,Vente,72000,23,,QUA MOISAN LA DUNE,A090,40660,40181,Messanges,40,,,40181000AD0455,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-587185,2020-07-23,000001,Vente,72000,18,,QUA MOISAN LA DUNE,A090,40660,40181,Messanges,40,,,40181000AD0455,,,18,24.44,,,,,,,,,1,2,Appartement,25,1,,,,,,,
2020-587186,2020-08-01,000001,Vente,130000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-1.366192,43.831888
2020-587186,2020-08-01,000001,Vente,130000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-1.366162,43.83203
2020-587267,2020-08-07,000001,Vente,275000,1,,RUE DES ACACIAS,0113,40660,40181,Messanges,40,,,40181000AB0627,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,668,-1.372625,43.814371
2020-587614,2020-08-24,000001,Vente,300000,15,,RUE DES BERGERONNETTES,0128,40660,40181,Messanges,40,,,40181000AD0321,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,518,-1.384474,43.813839
2020-587614,2020-08-24,000001,Vente,300000,,,LES COMMUNS,B017,40660,40181,Messanges,40,,,40181000AD0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,-1.384305,43.813947
2020-587916,2020-08-13,000001,Vente,370000,29,,RUE DES PALOMBES,0026,40660,40181,Messanges,40,,,40181000AD0163,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,280,-1.384895,43.816093
2020-587916,2020-08-13,000001,Vente,370000,29,,RUE DES PALOMBES,0026,40660,40181,Messanges,40,,,40181000AD0163,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,700,-1.384895,43.816093
2020-587960,2020-08-13,000001,Vente,125000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.365866,43.831871
2020-587960,2020-08-13,000001,Vente,125000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-1.36583,43.832009
2020-587960,2020-08-13,000001,Vente,125000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.365667,43.832061
2020-587960,2020-08-13,000001,Vente,125000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.365683,43.831904
2020-587960,2020-08-13,000001,Vente,125000,,,LAHARI,B045,40660,40181,Messanges,40,,,40181000AH0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.365716,43.831873
2020-587968,2020-08-31,000001,Vente,204820,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.374169,43.81731
2020-587968,2020-08-31,000001,Vente,204820,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,-1.374089,43.817493
2020-588002,2020-09-01,000001,Vente,352000,8,,RUE DE LA RESINE,0143,40660,40181,Messanges,40,,,40181000AB1038,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,508,-1.36982,43.813083
2020-588728,2020-09-18,000001,Vente,291573.78,6,,RTE DE LA COTE D'ARGENT,0165,40660,40181,Messanges,40,,,40181000AB0211,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,297,-1.378133,43.815643
2020-588728,2020-09-18,000001,Vente,291573.78,6,,RTE DE LA COTE D'ARGENT,0165,40660,40181,Messanges,40,,,40181000AB0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,297,-1.378133,43.815643
2020-589054,2020-09-28,000001,Vente,522000,10,,RUE DE LA FORET,0040,40660,40181,Messanges,40,,,40181000AB0375,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1042,-1.373811,43.81493
2020-590250,2020-10-20,000001,Vente,411220,9,,ALL DES FOUGERES,0145,40660,40181,Messanges,40,,,40181000AA0036,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,605,-1.37018,43.816036
2020-590529,2020-11-02,000001,Vente,618000,4400,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0463,,,,,,,,,,,,,0,1,Maison,130,7,BR,futaies résineuses,PIN,Pins,4140,-1.319002,43.796498
2020-590529,2020-11-02,000001,Vente,618000,4400,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0463,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,700,-1.319002,43.796498
2020-590529,2020-11-02,000001,Vente,618000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,-1.318997,43.795872
2020-590649,2020-10-23,000001,Vente,185640,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-1.374895,43.817615
2020-590921,2020-11-10,000001,Vente,510000,2,,IMP DES FRENES,0116,40660,40181,Messanges,40,,,40181000AB0613,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1000,-1.370635,43.813247
2020-590921,2020-11-10,000001,Vente,510000,2,,IMP DES FRENES,0116,40660,40181,Messanges,40,,,40181000AB0613,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,980,-1.370635,43.813247
2020-590921,2020-11-10,000001,Vente,510000,2,,IMP DES FRENES,0116,40660,40181,Messanges,40,,,40181000AB0613,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,980,-1.370635,43.813247
2020-590921,2020-11-10,000001,Vente,510000,2,,IMP DES FRENES,0116,40660,40181,Messanges,40,,,40181000AB0613,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,1000,-1.370635,43.813247
2020-590953,2020-11-13,000001,Vente,335000,6,,ALL DES AJONCS,0146,40660,40181,Messanges,40,,,40181000AA0055,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,-1.369729,43.817108
2020-591072,2020-11-17,000001,Vente,22000,,,SABLA ET RUSTE,B074,40660,40181,Messanges,40,,,40181000AI0031,,,,,,,,,,,,,0,,,,,L,landes,,,41325,-1.339324,43.831692
2020-591072,2020-11-17,000001,Vente,22000,,,SABLA ET RUSTE,B074,40660,40181,Messanges,40,,,40181000AI0047,,,,,,,,,,,,,0,,,,,L,landes,,,1903,-1.337217,43.830808
2020-591072,2020-11-17,000001,Vente,22000,,,SABLA ET RUSTE,B074,40660,40181,Messanges,40,,,40181000AI0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21242,-1.336636,43.830884
2020-591814,2020-11-27,000001,Vente,335000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.371867,43.809253
2020-591814,2020-11-27,000001,Vente,335000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-1.37201,43.809251
2020-591814,2020-11-27,000001,Vente,335000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.37192,43.809141
2020-591836,2020-12-02,000001,Vente,340000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.371944,43.809395
2020-591836,2020-12-02,000001,Vente,340000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,-1.372169,43.809413
2020-591836,2020-12-02,000001,Vente,340000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.372026,43.809059
2020-591905,2020-12-01,000001,Vente,150000,120,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0434,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-1.323839,43.796678
2020-591905,2020-12-01,000001,Vente,150000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,-1.323594,43.797328
2020-591905,2020-12-01,000001,Vente,150000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.324022,43.7969
2020-591905,2020-12-01,000001,Vente,150000,,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.323713,43.797424
2020-592369,2020-12-14,000001,Vente,280000,3,,RUE DES ACACIAS,0113,40660,40181,Messanges,40,,,40181000AB0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-1.372407,43.81431
2020-592369,2020-12-14,000001,Vente,280000,3,,RUE DES ACACIAS,0113,40660,40181,Messanges,40,,,40181000AB0626,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,798,-1.372407,43.81431
2020-592372,2020-12-15,000001,Vente,140000,120,,CHE DE MOUTIC,0176,40660,40181,Messanges,40,,,40181000AK0434,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-1.323839,43.796678
2020-592372,2020-12-15,000001,Vente,140000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,,
2020-592457,2020-11-24,000001,Vente,440000,5,,SQ DOUS BIDAOUS,0152,40660,40181,Messanges,40,,,40181000AA0126,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,620,-1.372734,43.818877
2020-592457,2020-11-24,000001,Vente,440000,5,,SQ DOUS BIDAOUS,0152,40660,40181,Messanges,40,,,40181000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.372859,43.818881
2020-592606,2020-12-22,000001,Vente,170500,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-1.375143,43.817302
2020-592606,2020-12-22,000001,Vente,170500,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.37504,43.817386
2020-592608,2020-12-23,000001,Vente,255000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.373662,43.817425
2020-592608,2020-12-23,000001,Vente,255000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,-1.373372,43.817528
2020-593122,2020-12-21,000001,Vente,250000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,-1.374368,43.816703
2020-593122,2020-12-21,000001,Vente,250000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.374555,43.81697
2020-593337,2020-12-16,000001,Vente,544296,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1540,-1.324043,43.795836
2020-593337,2020-12-16,000001,Vente,544296,4000,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0503,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,8328,-1.3239,43.794977
2020-593337,2020-12-16,000001,Vente,544296,4000,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0503,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,8328,-1.3239,43.794977
2020-593337,2020-12-16,000001,Vente,544296,4000,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0503,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,-1.3239,43.794977
2020-593337,2020-12-16,000001,Vente,544296,4000,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0503,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.3239,43.794977
2020-593720,2020-12-29,000001,Vente,90000,1060,,RTE DU QUARTIER CALIOT,0177,40660,40181,Messanges,40,,,40181000AM0926,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,379,-1.374086,43.796837
2020-593797,2020-06-03,000001,Vente,182520,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.374363,43.817006
2020-593797,2020-06-03,000001,Vente,182520,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,-1.374353,43.817191
2020-593797,2020-06-03,000001,Vente,182520,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.37446,43.817362
2020-593798,2020-05-13,000001,Vente,235000,4,,ALL PREVERT,0161,40660,40181,Messanges,40,,,40181000AA0282,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,542,-1.374976,43.816788
2020-593798,2020-05-13,000001,Vente,235000,4,,ALL PREVERT,0161,40660,40181,Messanges,40,,,40181000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.374976,43.816788
2020-593798,2020-05-13,000001,Vente,235000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0286,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.374796,43.81676
2020-593798,2020-05-13,000001,Vente,235000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0290,,,,,,,,,,,,,0,,,,,S,sols,,,347,-1.374735,43.816965
2020-593799,2020-10-20,000001,Vente,300000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,-1.373812,43.816977
2020-593799,2020-10-20,000001,Vente,300000,,,COY,B025,40660,40181,Messanges,40,,,40181000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-1.374086,43.817155
