id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437239,2021-01-11,000001,Vente,2100,,,CROSES,B020,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.109453,43.985836
2021-1437241,2021-01-18,000001,Vente,1000,,,FERRAGE,B021,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,177,5.110473,43.979858
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ROMANS,B053,84210,84101,La Roque-sur-Pernes,84,,,841010000C0103,,,,,,,,,,,,,0,,,,,L,landes,,,1120,5.094052,43.963524
2021-1437323,2021-01-15,000001,Vente,922000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0191,,,,,,,,,,,,,0,,,,,L,landes,,,14800,5.10516,43.964812
2021-1437323,2021-01-15,000001,Vente,922000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0197,,,,,,,,,,,,,0,,,,,B,bois,,,49022,5.104973,43.962469
2021-1437323,2021-01-15,000001,Vente,922000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0198,,,,,,,,,,,,,0,,,,,B,bois,,,6500,5.106044,43.962597
2021-1437323,2021-01-15,000001,Vente,922000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0214,,,,,,,,,,,,,0,,,,,L,landes,,,414,5.106476,43.961286
2021-1437323,2021-01-15,000001,Vente,922000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0216,,,,,,,,,,,,,0,,,,,L,landes,,,11790,5.104644,43.960883
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,264705,5.101431,43.963118
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,6380,5.103005,43.967101
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,2970,5.099406,43.964445
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,11115,5.100902,43.963645
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,11115,5.100902,43.963645
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,10900,5.096229,43.962624
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0227,,,,,,,,,,,,,0,,,,,L,landes,,,126,5.095642,43.962511
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,1990,5.095307,43.962261
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,6400,5.094758,43.961745
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,4880,5.094519,43.961581
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,3080,5.094627,43.962948
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0232,,,,,,,,,,,,,0,,,,,L,landes,,,1950,5.095302,43.962682
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0233,,,,,,,,,,,,,0,,,,,L,landes,,,79767,5.095449,43.964547
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.095264,43.964702
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0235,,,,,,,,,,,,,0,,,,,L,landes,,,7710,5.095213,43.966352
2021-1437323,2021-01-15,000001,Vente,922000,,,LES ICARDS,B031,84210,84101,La Roque-sur-Pernes,84,,,841010000C0236,,,,,,,,,,,,,0,,,,,L,landes,,,1980,5.094383,43.965845
2021-1437324,2021-01-15,000001,Vente,48000,,,SEGUINES,B058,84210,84101,La Roque-sur-Pernes,84,,,841010000B0296,,,,,,,,,,,,,0,,,,,L,landes,,,9400,5.110995,43.962752
2021-1437324,2021-01-15,000001,Vente,48000,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0201,,,,,,,,,,,,,0,,,,,B,bois,,,18400,5.108538,43.962997
2021-1438322,2021-03-23,000001,Vente,7500,,,TIBLETTE,B060,84210,84101,La Roque-sur-Pernes,84,,,841010000D0200,,,,,,,,,,,,,0,,,,,B,bois,,,5150,5.086845,43.978838
2021-1438322,2021-03-23,000001,Vente,7500,,,TIBLETTE,B060,84210,84101,La Roque-sur-Pernes,84,,,841010000D0530,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11284,5.085988,43.979306
2021-1438962,2021-04-27,000002,Vente,134000,257,,CHE DES HARMAS,0025,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.108268,43.982057
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0117,,,,,,,,,,,,,0,,,,,B,bois,,,1698,5.11395,43.9749
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,18210,5.11542,43.973776
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,5430,5.116795,43.971878
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,13030,5.115336,43.972596
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0139,,,,,,,,,,,,,0,,,,,B,bois,,,26280,5.116161,43.969932
2021-1439407,2021-05-06,000001,Vente,940000,1247,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,841010000B0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,870,5.11666,43.971513
2021-1439407,2021-05-06,000001,Vente,940000,1247,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,841010000B0141,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,870,5.11666,43.971513
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.1171,43.971448
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3160,5.117371,43.97181
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,2290,5.11857,43.971073
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,5.117961,43.971036
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,5900,5.116855,43.969705
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,7700,5.117262,43.970799
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,5.117952,43.970426
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0170,,,,,,,,,,,,,0,,,,,B,bois,,,11470,5.1185,43.97014
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0172,,,,,,,,,,,,,0,,,,,B,bois,,,710,5.119343,43.97053
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1936,5.118859,43.970679
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,1000,5.119521,43.971287
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.119615,43.970941
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0179,,,,,,,,,,,,,0,,,,,B,bois,,,153,5.119476,43.97066
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0180,,,,,,,,,,,,,0,,,,,B,bois,,,256,5.119656,43.970605
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.11986,43.970812
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0197,,,,,,,,,,,,,0,,,,,B,bois,,,8030,5.118095,43.968666
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,1220,5.117779,43.969712
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.117548,43.969366
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,8220,5.116952,43.968769
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0201,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.116687,43.968243
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0203,,,,,,,,,,,,,0,,,,,L,landes,,,1450,5.117675,43.968379
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0204,,,,,,,,,,,,,0,,,,,B,bois,,,1664,5.117957,43.96775
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0205,,,,,,,,,,,,,0,,,,,B,bois,,,4230,5.117143,43.967864
2021-1439407,2021-05-06,000001,Vente,940000,,,FONT DE L ORME,B022,84210,84101,La Roque-sur-Pernes,84,,,841010000B0206,,,,,,,,,,,,,0,,,,,B,bois,,,2500,5.117092,43.967407
2021-1439407,2021-05-06,000001,Vente,940000,,,GRANGE NEUVE,B029,84210,84101,La Roque-sur-Pernes,84,,,841010000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,5130,5.117717,43.967315
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0430,,,,,,,,,,,,,0,,,,,B,bois,,,4200,5.115532,43.972983
2021-1439407,2021-05-06,000001,Vente,940000,,,FRAIS CHAMP,B024,84210,84101,La Roque-sur-Pernes,84,,,841010000B0691,,,,,,,,,,,,,0,,,,,B,bois,,,20373,5.114212,43.97305
2021-1439676,2021-04-12,000001,Vente,56740,,,SEGUINES,B058,84210,84101,La Roque-sur-Pernes,84,,,841010000B0296,,,,,,,,,,,,,0,,,,,L,landes,,,9400,5.110995,43.962752
2021-1439676,2021-04-12,000001,Vente,56740,,,CHARBONNIERES,B014,84210,84101,La Roque-sur-Pernes,84,,,841010000C0201,,,,,,,,,,,,,0,,,,,B,bois,,,18400,5.108538,43.962997
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,1,Maison,195,5,T,terres,,,2389,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2389,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2389,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,949,,RTE DE SAUMANE,0058,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2389,5.113255,43.976898
2021-1439976,2021-05-25,000001,Vente,769600,,,CLAUX,B016,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.112517,43.976687
2021-1440040,2021-06-11,000001,Vente,20000,,,SAINT ROMAN,B056,84210,84101,La Roque-sur-Pernes,84,,,841010000D0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,6625,5.098029,43.98492
2021-1440040,2021-06-11,000001,Vente,20000,,,SAINT ROMAN,B056,84210,84101,La Roque-sur-Pernes,84,,,841010000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,3520,5.098049,43.984659
2021-1440040,2021-06-11,000001,Vente,20000,,,SAINT ROMAN,B056,84210,84101,La Roque-sur-Pernes,84,,,841010000D0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1365,5.097854,43.984625
2021-1440040,2021-06-11,000001,Vente,20000,,,SAINT ROMAN,B056,84210,84101,La Roque-sur-Pernes,84,,,841010000D0015,,,,,,,,,,,,,0,,,,,B,bois,,,860,5.099429,43.984026
2021-1440245,2021-06-17,000001,Vente,1210000,101,,CHE DE LA GRANGE D AMBROISE,0024,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0103,,,,,,,,,,,,,0,1,Maison,269,5,S,sols,,,2500,5.111933,43.979475
2021-1440245,2021-06-17,000001,Vente,1210000,101,,CHE DE LA GRANGE D AMBROISE,0024,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,5.111933,43.979475
2021-1440268,2021-06-21,000001,Vente,3300000,263,,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,1652,5.107403,43.979448
2021-1440268,2021-06-21,000001,Vente,3300000,,,LE VILLAGE,B066,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0002,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.106911,43.979521
2021-1440268,2021-06-21,000001,Vente,3300000,,,LE VILLAGE,B066,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0003,,,,,,,,,,,,,0,,,,,B,bois,,,50,5.106791,43.979468
2021-1440268,2021-06-21,000001,Vente,3300000,,,LE VILLAGE,B066,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0004,,,,,,,,,,,,,0,,,,,B,bois,,,96,5.106879,43.979409
2021-1440268,2021-06-21,000001,Vente,3300000,5018,F,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0005,,,4,353.07,,,,,,,,,1,1,Maison,15,1,,,,,,5.107565,43.979232
2021-1440268,2021-06-21,000001,Vente,3300000,5018,F,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0005,,,4,353.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.107565,43.979232
2021-1440268,2021-06-21,000001,Vente,3300000,5018,F,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0005,,,4,353.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,350,0,,,,,,5.107565,43.979232
2021-1440268,2021-06-21,000001,Vente,3300000,,,LE VILLAGE,B066,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,296,5.107558,43.979093
2021-1440912,2021-07-26,000001,Vente,13000,,,LES GIPIERES,B026,84210,84101,La Roque-sur-Pernes,84,,,841010000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,9248,5.092469,43.968693
2021-1441556,2021-09-02,000001,Vente,180000,10,,RUE ROQUEPEVOUILLE,0055,84210,84101,La Roque-sur-Pernes,84,,,84101000AA0017,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,560,5.108302,43.978394
2021-1441582,2021-09-01,000001,Vente,3375,,,LES REDONS,B050,84210,84101,La Roque-sur-Pernes,84,,,841010000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,3750,5.09106,43.966292
2021-1441582,2021-09-01,000001,Vente,3375,,,LES REDONS,B050,84210,84101,La Roque-sur-Pernes,84,,,841010000C0099,,,,,,,,,,,,,0,,,,,L,landes,,,3000,5.091541,43.966836
2021-1442030,2021-09-20,000001,Vente,1010740,281,,CHE DE LA RABINE,0051,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1349,5.107604,43.983023
2021-1442030,2021-09-20,000001,Vente,1010740,281,,CHE DE LA RABINE,0051,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0085,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,1349,5.107604,43.983023
2021-1442030,2021-09-20,000001,Vente,1010740,281,,CHE DE LA RABINE,0051,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.107604,43.983023
2021-1442030,2021-09-20,000001,Vente,1010740,281,,CHE DE LA RABINE,0051,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0085,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,5.107604,43.983023
2021-1442142,2021-09-23,000002,Vente,462600,,,BOUIRAS,B009,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.106274,43.980713
2021-1442142,2021-09-23,000002,Vente,462600,366,,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0192,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,5.10661,43.980579
2021-1442142,2021-09-23,000002,Vente,462600,366,,CHE DU CHATEAU,0038,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.10661,43.980579
2021-1442146,2021-09-27,000001,Vente,252000,5054,,MOULIN A VENT,B041,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0012,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,986,5.110635,43.980807
2021-1443536,2021-11-15,000001,Vente,5380,,,TIRE,B061,84210,84101,La Roque-sur-Pernes,84,,,841010000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,5380,5.085627,43.981085
2021-1443611,2021-11-19,000001,Vente,25700,,,PERUSSIER,B045,84210,84101,La Roque-sur-Pernes,84,,,841010000A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,5.106269,43.990369
2021-1443611,2021-11-19,000001,Vente,25700,,,PERUSSIER,B045,84210,84101,La Roque-sur-Pernes,84,,,841010000A0662,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4940,5.106478,43.991305
2021-1443611,2021-11-19,000001,Vente,25700,,,PERUSSIER,B045,84210,84101,La Roque-sur-Pernes,84,,,841010000A0662,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9880,5.106478,43.991305
2021-1443611,2021-11-19,000001,Vente,25700,,,COMBEAU DU LOUP,B017,84210,84101,La Roque-sur-Pernes,84,,,841010000B0433,,,,,,,,,,,,,0,,,,,B,bois,,,870,5.123969,43.96362
2021-1443611,2021-11-19,000001,Vente,25700,,,COMBEAU DU LOUP,B017,84210,84101,La Roque-sur-Pernes,84,,,841010000B0434,,,,,,,,,,,,,0,,,,,L,landes,,,5410,5.124514,43.96372
2021-1443862,2021-11-09,000001,Vente,430000,5140,,MOULIN A VENT,B041,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0009,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,5.111773,43.981374
2021-1443862,2021-11-09,000001,Vente,430000,5140,,MOULIN A VENT,B041,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0009,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,4792,5.111773,43.981374
2021-1443862,2021-11-09,000001,Vente,430000,5140,,MOULIN A VENT,B041,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4792,5.111773,43.981374
2021-1443862,2021-11-09,000001,Vente,430000,5140,,MOULIN A VENT,B041,84210,84101,La Roque-sur-Pernes,84,,,84101000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.111773,43.981374
2021-1444443,2021-11-30,000001,Vente,2460,,,BAUMETTE,B006,84210,84101,La Roque-sur-Pernes,84,,,841010000D0316,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1850,5.087405,43.982342
2021-1444443,2021-11-30,000001,Vente,2460,,,BAUMETTE,B006,84210,84101,La Roque-sur-Pernes,84,,,841010000D0332,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,610,5.087347,43.983181
2021-1445485,2021-12-23,000001,Vente,12000,,,GRAND PUYMIANS,B028,84210,84101,La Roque-sur-Pernes,84,,,841010000B0715,,,,,,,,,,,,,0,,,,,B,bois,,,6151,5.121321,43.966297
2021-1445525,2021-12-28,000001,Vente,130000,,,BOUIRAS,B009,84210,84101,La Roque-sur-Pernes,84,,,84101000AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,5.106876,43.98011
2021-1446083,2021-12-17,000001,Vente,7910,,,LES MONTAGNARDS,B040,84210,84101,La Roque-sur-Pernes,84,,,841010000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.099809,43.990748
2021-1446083,2021-12-17,000001,Vente,7910,,,LES MONTAGNARDS,B040,84210,84101,La Roque-sur-Pernes,84,,,841010000A0152,,,,,,,,,,,,,0,,,,,B,bois,,,730,5.102569,43.989478
2021-1446083,2021-12-17,000001,Vente,7910,,,LES MONTAGNARDS,B040,84210,84101,La Roque-sur-Pernes,84,,,841010000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.102151,43.990145
2021-1446083,2021-12-17,000001,Vente,7910,,,COTEAU DE GALEYE,B019,84210,84101,La Roque-sur-Pernes,84,,,841010000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.102232,43.973164
2021-1446083,2021-12-17,000001,Vente,7910,,,VIGNES BLANCHES,B065,84210,84101,La Roque-sur-Pernes,84,,,841010000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.091296,43.992973
