id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522901,2021-01-14,000001,Vente,6000,,,LE MAYNE,B097,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1355,-0.264481,44.603842
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3415,-0.268606,44.600984
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3065,-0.268262,44.601197
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.268262,44.601197
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.269226,44.601586
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-0.26941,44.601296
2021-522901,2021-01-14,000001,Vente,6000,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2507,-0.26941,44.601296
2021-524397,2021-03-05,000001,Vente,66000,22,B,MOUNET NORD,B104,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1278,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,37,-0.274532,44.593767
2021-524564,2021-03-05,000001,Vente,9064,,,TERREFORT,B129,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.282207,44.59059
2021-524564,2021-03-05,000001,Vente,9064,,,PETITE ILE EST,B116,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16510,-0.284229,44.586367
2021-524564,2021-03-05,000001,Vente,9064,,,PETITE ILE EST,B116,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0385,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2360,-0.283883,44.586513
2021-524564,2021-03-05,000001,Vente,9064,,,PETITE ILE EST,B116,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9345,-0.284026,44.587413
2021-525431,2021-03-24,000001,Vente,102000,,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.28732,44.596076
2021-525431,2021-03-24,000001,Vente,102000,42,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0499,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,122,-0.287396,44.595999
2021-525431,2021-03-24,000001,Vente,102000,9001,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.287201,44.596121
2021-526042,2021-03-26,000001,Vente,130000,293,,MOUNET SUD,B105,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0507,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,232,-0.274456,44.593547
2021-526042,2021-03-26,000001,Vente,130000,293,,MOUNET SUD,B105,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,232,-0.274456,44.593547
2021-526147,2021-04-07,000001,Vente,261000,4,,PEILLOT,B113,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1255,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,708,-0.270889,44.594689
2021-526147,2021-04-07,000001,Vente,261000,4,,PEILLOT,B113,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1255,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,-0.270889,44.594689
2021-526348,2021-04-15,000001,Vente,260000,100,,LACOSTE,B074,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0274,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,330,-0.277007,44.588635
2021-526348,2021-04-15,000001,Vente,260000,,,LACOSTE,B074,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,2839,-0.277138,44.588538
2021-526348,2021-04-15,000001,Vente,260000,,,LACOSTE,B074,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.276934,44.588759
2021-529730,2021-05-20,000001,Vente,28000,148,A,LE BOURG EST,B016,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.280278,44.593263
2021-529754,2021-05-11,000001,Vente,89000,,,MOUNET SUD,B105,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0498,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.274893,44.593048
2021-529754,2021-05-11,000001,Vente,89000,5002,,MOUNET SUD,B105,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0506,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,245,-0.274527,44.593532
2021-530504,2021-05-14,000002,Vente,77000,387,,LES BOUILLASSES,B015,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1331,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,814,-0.275596,44.593355
2021-530504,2021-05-14,000002,Vente,77000,387,,LES BOUILLASSES,B015,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1331,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,814,-0.275596,44.593355
2021-530504,2021-05-14,000002,Vente,77000,,,LES BOUILLASSES,B015,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.275549,44.593667
2021-533654,2021-07-01,000001,Vente,655000,,,DAROUS,B042,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6430,-0.269644,44.586835
2021-533898,2021-07-07,000001,Vente,500,,,LES VIGNOTS,B136,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.259681,44.600401
2021-534919,2021-07-07,000001,Vente,3294,,,COUROUS,B037,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3660,-0.283309,44.607703
2021-534921,2021-07-07,000001,Vente,9318,,,LOUSTEAU VIEIL,B095,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1322,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10353,-0.275386,44.596506
2021-535317,2021-07-21,000001,Vente,433500,256,,LABAT,B073,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1092,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1464,-0.273115,44.597383
2021-535317,2021-07-21,000001,Vente,433500,12,,LABAT,B073,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1099,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,53,-0.273104,44.597571
2021-535317,2021-07-21,000001,Vente,433500,,,LABAT,B073,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,-0.272864,44.597442
2021-535780,2021-07-22,000001,Echange,6646,,,BARET,B004,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3635,-0.269032,44.600448
2021-535780,2021-07-22,000001,Echange,6646,,,BORN,B013,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2560,-0.267761,44.601772
2021-535780,2021-07-22,000001,Echange,6646,,,BORN,B013,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4950,-0.268119,44.601742
2021-535780,2021-07-22,000001,Echange,6646,,,BORN,B013,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5470,-0.268488,44.601508
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2920,-0.265291,44.599416
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,-0.265306,44.599099
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,-0.264701,44.599477
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,-0.264599,44.599552
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,825,-0.264467,44.599605
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,-0.264299,44.599652
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5398,-0.263165,44.60022
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1695,-0.263655,44.600422
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2211,-0.263022,44.601385
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1090,-0.262905,44.60143
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,-0.262843,44.601483
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,166,-0.264046,44.599539
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,59,-0.264135,44.599517
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2130,-0.264001,44.599796
2021-535781,2021-07-22,000002,Echange,10646,,,NEGREY,B106,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,165,-0.264287,44.599776
2021-535820,2021-07-27,000002,Vente,300000,,,VILATTE,B140,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2625,-0.270554,44.594195
2021-535820,2021-07-27,000002,Vente,300000,,,VILATTE,B140,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,735,-0.270775,44.594011
2021-535820,2021-07-27,000002,Vente,300000,,,VILATTE,B140,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1334,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1572,-0.270791,44.59385
2021-535820,2021-07-27,000002,Vente,300000,267,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1336,,,,,,,,,,,,,0,2,Appartement,312,7,S,sols,,,2549,-0.271506,44.594447
2021-535820,2021-07-27,000002,Vente,300000,267,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2549,-0.271506,44.594447
2021-535820,2021-07-27,000002,Vente,300000,267,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2549,-0.271506,44.594447
2021-535820,2021-07-27,000002,Vente,300000,267,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1336,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,2549,-0.271506,44.594447
2021-535820,2021-07-27,000002,Vente,300000,267,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2549,-0.271506,44.594447
2021-535852,2021-07-27,000001,Vente,244000,,,LE MAYNE,B097,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1170,-0.26453,44.604593
2021-535852,2021-07-27,000001,Vente,244000,,,LE MAYNE,B097,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,855,-0.264938,44.604506
2021-535852,2021-07-27,000001,Vente,244000,,,BORN,B013,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1530,-0.265228,44.603711
2021-535852,2021-07-27,000001,Vente,244000,,,CACHAN,B021,33410,33392,Sainte-Croix-du-Mont,33,,,333920000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,3803,-0.249494,44.609776
2021-535852,2021-07-27,000001,Vente,244000,,,BALENS,B003,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,1945,-0.261113,44.598981
2021-535852,2021-07-27,000001,Vente,244000,,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0408,,,,,,,,,,,,,0,,,,,J,jardins,,,1630,-0.270777,44.593493
2021-535852,2021-07-27,000001,Vente,244000,,,CARRATS,B022,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0673,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5540,-0.270234,44.590859
2021-535852,2021-07-27,000001,Vente,244000,,,AROUCATS,B001,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-0.269541,44.59349
2021-535852,2021-07-27,000001,Vente,244000,,,GUERISSON,B057,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,2067,-0.266113,44.590848
2021-535852,2021-07-27,000001,Vente,244000,,,GUERISSON,B057,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0747,,,,,,,,,,,,,0,,,,,T,terres,,,2068,-0.265772,44.590624
2021-535852,2021-07-27,000001,Vente,244000,,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0861,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8780,-0.261529,44.590603
2021-535852,2021-07-27,000001,Vente,244000,,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0862,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10930,-0.264794,44.590652
2021-535852,2021-07-27,000001,Vente,244000,,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0863,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3500,-0.265234,44.590131
2021-535852,2021-07-27,000001,Vente,244000,108,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0864,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,3242,-0.264612,44.590242
2021-535852,2021-07-27,000001,Vente,244000,,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0865,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50978,-0.263417,44.589553
2021-535852,2021-07-27,000001,Vente,244000,,,LE PRADEY,B124,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0866,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5900,-0.262291,44.588036
2021-535852,2021-07-27,000001,Vente,244000,,,CARRATS,B022,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1124,-0.26999,44.590824
2021-535852,2021-07-27,000001,Vente,244000,,,CARRATS,B022,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,756,-0.270448,44.5903
2021-535852,2021-07-27,000001,Vente,244000,,,VILATTE,B140,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,548,-0.270997,44.593825
2021-535852,2021-07-27,000001,Vente,244000,,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1337,,,,,,,,,,,,,0,,,,,S,sols,,,1529,-0.271616,44.594064
2021-535852,2021-07-27,000001,Vente,244000,,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.271826,44.594147
2021-537221,2021-08-19,000001,Vente,15000,,,CAZAUBON,B025,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1393,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.27809,44.601478
2021-537221,2021-08-19,000001,Vente,15000,,,CAZAUBON,B025,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1397,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.278036,44.601544
2021-537221,2021-08-19,000001,Vente,15000,,,CAZAUBON,B025,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.277969,44.601576
2021-537221,2021-08-19,000001,Vente,15000,,,CAZAUBON,B025,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B1410,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.277911,44.601591
2021-539548,2021-09-08,000001,Vente,165000,263,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.271585,44.595747
2021-539548,2021-09-08,000001,Vente,165000,263,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0420,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,520,-0.271585,44.595747
2021-539548,2021-09-08,000001,Vente,165000,,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0927,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.271636,44.595778
2021-539900,2021-09-21,000001,Vente,9248.9,,,LA CHATAIGNERAIE,B029,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0459,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3109,-0.279868,44.607872
2021-539900,2021-09-21,000001,Vente,9248.9,,,LA CHATAIGNERAIE,B029,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,-0.279868,44.607872
2021-539900,2021-09-21,000001,Vente,9248.9,,,CULTON,B040,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0499,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,-0.278489,44.60748
2021-539900,2021-09-21,000001,Vente,9248.9,,,CULTON,B040,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0500,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1090,-0.278424,44.607177
2021-539900,2021-09-21,000001,Vente,9248.9,,,CULTON,B040,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0502,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1125,-0.277986,44.607134
2021-539900,2021-09-21,000001,Vente,9248.9,,,CULTON,B040,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0513,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1610,-0.277411,44.608038
2021-539900,2021-09-21,000001,Vente,9248.9,,,CULTON,B040,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0516,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,648,-0.276715,44.607287
2021-539900,2021-09-21,000001,Vente,9248.9,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0560,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,-0.279045,44.606727
2021-539900,2021-09-21,000001,Vente,9248.9,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0561,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,-0.278944,44.606803
2021-539900,2021-09-21,000001,Vente,9248.9,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0562,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,-0.2786,44.606849
2021-539900,2021-09-21,000001,Vente,9248.9,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0563,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6115,-0.279381,44.606993
2021-539900,2021-09-21,000001,Vente,9248.9,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0564,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1660,-0.279623,44.607374
2021-539900,2021-09-21,000001,Vente,9248.9,,,COPIS EST,B031,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10803,-0.270711,44.606607
2021-539924,2021-09-21,000002,Vente,9000,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0538,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3080,-0.278204,44.605252
2021-539924,2021-09-21,000002,Vente,9000,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0544,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.279163,44.606154
2021-539924,2021-09-21,000002,Vente,9000,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0546,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1835,-0.279616,44.60546
2021-539924,2021-09-21,000002,Vente,9000,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0547,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,-0.27945,44.605298
2021-539924,2021-09-21,000002,Vente,9000,,,DESCLOS,B044,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0548,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,-0.279405,44.605145
2021-540174,2021-09-25,000001,Vente,77000,,,VILATE NORD,B137,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.271826,44.594147
2021-540425,2021-10-08,000001,Vente,161500,,,PETITE PRADE,B118,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.287555,44.594173
2021-540425,2021-10-08,000001,Vente,161500,,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.287172,44.594385
2021-540425,2021-10-08,000001,Vente,161500,,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.287119,44.594386
2021-540425,2021-10-08,000001,Vente,161500,,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.287112,44.594322
2021-540425,2021-10-08,000001,Vente,161500,4,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.287232,44.594327
2021-540425,2021-10-08,000001,Vente,161500,4,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0874,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,173,-0.287232,44.594327
2021-540935,2021-09-16,000001,Vente,59000,149,,LE BOURG EST,B016,33410,33392,Sainte-Croix-du-Mont,33,,,333920000D0944,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,106,-0.27899,44.592994
2021-541159,2021-10-07,000001,Vente,120000,40,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0482,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,205,,
2021-541159,2021-10-07,000001,Vente,120000,40,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,205,,
2021-541159,2021-10-07,000001,Vente,120000,,,LE PEYRAT,B120,33410,33392,Sainte-Croix-du-Mont,33,,,333920000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.287708,44.595977
2021-541641,2021-10-20,000001,Vente,3000,,,CHAIGNE-NORD,B027,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0423,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2165,-0.276207,44.601406
2021-541641,2021-10-20,000001,Vente,3000,,,CHAIGNE-NORD,B027,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,-0.275973,44.601498
2021-541641,2021-10-20,000001,Vente,3000,,,CHAIGNE-NORD,B027,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0426,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,-0.275648,44.601269
2021-541641,2021-10-20,000001,Vente,3000,,,CHAIGNE-NORD,B027,33410,33392,Sainte-Croix-du-Mont,33,,,333920000B0427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,690,-0.275942,44.601765