id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181436,2023-01-23,000002,Vente,13000,,,CHAMPS DU HAUT,B013,90400,90035,Dorans,90,,,90035000ZA0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3174,6.840176,47.581379
2023-1181762,2023-03-25,000001,Vente,457400,,,LES GRANDS GROSEILLERS,B045,90400,90035,Dorans,90,,,90035000ZB0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,6.839674,47.585991
2023-1181762,2023-03-25,000001,Vente,457400,1,B,RUE JEAN BAPTISTE L'HERITIER,0018,90400,90035,Dorans,90,,,90035000ZB0286,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,850,6.839554,47.586047
2023-1181762,2023-03-25,000001,Vente,457400,1,B,RUE JEAN BAPTISTE L'HERITIER,0018,90400,90035,Dorans,90,,,90035000ZB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.839554,47.586047
2023-1181784,2023-03-15,000002,Vente,2500,,,LA CONVERSE,B027,90400,90035,Dorans,90,,,900350000A0754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,156,6.831516,47.590514
2023-1182217,2023-06-01,000001,Vente,900,,,AU THEIL,B064,90400,90035,Dorans,90,,,90035000ZA0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1079,6.828856,47.577033
2023-1182217,2023-06-01,000001,Vente,900,,,AU THEIL,B064,90400,90035,Dorans,90,,,90035000ZA0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,6.828887,47.577175
2023-1182659,2023-08-02,000001,Vente,186000,4,T,RUE DE LA CHARME,0007,90400,90035,Dorans,90,,,900350000C0437,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837808,47.588479
2023-1182659,2023-08-02,000001,Vente,186000,4,T,RUE DE LA CHARME,0007,90400,90035,Dorans,90,,,900350000C0437,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837808,47.588479
2023-1182659,2023-08-02,000001,Vente,186000,4,T,RUE DE LA CHARME,0007,90400,90035,Dorans,90,,,900350000C0437,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837808,47.588479
2023-1182659,2023-08-02,000001,Vente,186000,4,T,RUE DE LA CHARME,0007,90400,90035,Dorans,90,,,900350000C0437,,,5,118.97,,,,,,,,,1,2,Appartement,118,4,,,,,,6.837808,47.588479
2023-1182659,2023-08-02,000001,Vente,186000,4,T,RUE DE LA CHARME,0007,90400,90035,Dorans,90,,,900350000C0437,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837808,47.588479
2023-1183112,2023-10-14,000001,Vente,371100,4,,LES GRANDS GROSEILLERS,B045,90400,90035,Dorans,90,,,90035000ZB0326,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,845,6.84271,47.585714
