siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00441,01555088200441,O,2006-07-01,NN,,4520AB,2017-05-04T01:02:44,false,3,,12,,RUE,DE LA GARE,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,7.431606,49.048308,0.96,housenumber,12 Rue de la Gare 57230 Bitche,57089_0120_00012,G,12 RUE DE LA GARE,
130012636,00069,13001263600069,O,2010-10-01,11,2020,,2022-12-06T20:00:50,false,2,,56,,RUE,MARECHAL FOCH,57230,BITCHE,,70060,57089,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE BITCHE,,,,84.11Z,NAFRev2,N,7.427225,49.04995,0.91,housenumber,56 Rue du Marechal Foch 57230 Bitche,57089_0240_00056,G,56 RUE DU MARECHAL FOCH,
175701119,00240,17570111900240,O,2002-04-10,NN,,,2022-04-14T13:42:16,false,4,,13,,,GLACIS DU CHATEAU,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE-GREFFE DETACHE,,,,84.23Z,NAFRev2,N,7.426897,49.05082,0.96,housenumber,13 Glacis du Chateau 57230 Bitche,57089_0160_00013,G,13 GLACIS DU CHATEAU,
175702117,00128,17570211700128,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,56,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE BITCHE,,,,84.11Z,NAFRev2,N,7.427225,49.04995,0.91,housenumber,56 Rue du Marechal Foch 57230 Bitche,57089_0240_00056,G,56 RUE DU MARECHAL FOCH,
175702216,00110,17570221600110,O,1981-06-23,,,,,false,4,,1,,RUE,DES REMPARTS,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1994-12-01,F,RECETTE LOCALE C.E. (DOUANES) BITCHE,,,,75.1A,NAF1993,N,7.423353,49.053043,0.96,housenumber,1 Rue des Remparts 57230 Bitche,57089_0340_00001,G,1 RUE DES REMPARTS,
175702307,00307,17570230700307,O,1996-01-31,NN,,,2008-01-04T18:15:37,false,3,,8,,RUE,DE LA POSTE,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE ET INTERVENTION,,,,84.11Z,NAFRev2,N,7.423326,49.051643,0.95,housenumber,8 Rue de la Poste 57230 Bitche,57089_0310_00008,G,8 RUE DE LA POSTE,
175702307,00612,17570230700612,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,6,,RUE,DE LA POSTE,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE BITCHE,,,,84.11Z,NAFRev2,N,7.423156,49.052039,0.95,housenumber,6 Rue de la Poste 57230 Bitche,57089_0310_00006,G,6 RUE DE LA POSTE,
175706613,00122,17570661300122,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,19,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV ET CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,7.442166,49.054282,0.91,housenumber,19 Rue du General Stuhl 57230 Bitche,57089_0140_00019,G,19 RUE DU GENERAL STUHL,
175707017,00059,17570701700059,O,1984-12-28,,,,2011-03-07T16:22:38,false,4,,19,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE GENIE RURAL,,,,84.13Z,NAFRev2,N,7.442166,49.054282,0.91,housenumber,19 Rue du General Stuhl 57230 Bitche,57089_0140_00019,G,19 RUE DU GENERAL STUHL,
185700804,00015,18570080400015,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,21,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.426995,49.052933,0.92,housenumber,21 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00021,G,21 RUE DU COLONEL TEYSSIER,
185700820,00011,18570082000011,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,10,,RUE,DE SARREGUEMINES,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.425184,49.052365,0.96,housenumber,10 Rue de Sarreguemines 57230 Bitche,57089_0370_00010,G,10 RUE DE SARREGUEMINES,
185700861,00015,18570086100015,O,1985-09-30,03,2020,,2022-08-29T09:04:10,true,5,,9,,,GLACIS DU CHATEAU,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,94.91Z,NAFRev2,O,7.42633,49.050713,0.96,housenumber,9 Glacis du Chateau 57230 Bitche,57089_0160_00009,G,9 GLACIS DU CHATEAU,
185706595,00013,18570659500013,O,1987-02-01,NN,,,2017-04-10T10:31:32,true,3,,,,QUA,TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.42711,49.05287,0.66,street,Rue du Colonel Teyssier 57230 Bitche,57089_0083,G,RUE DU COLONEL TEYSSIER,
185709003,00015,18570900300015,O,1994-01-01,,,,2017-04-10T10:33:28,true,3,ROUTE DEPARTEMENTALE 35,,,,BITCHE CAMP,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,7.433202,49.057837,0.7,street,Rue Capitaine Jouart 57230 Bitche,57089_0065,G,RUE CAPITAINE JOUART,
185710001,00040,18571000100040,O,2012-05-01,,,,2017-05-03T00:10:20,false,1,,,,,BITCHE CAMP,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2012-05-01,A,SUCCURSALE DE BITCHE,,,,56.29B,NAFRev2,N,7.433202,49.057837,0.7,street,Rue Capitaine Jouart 57230 Bitche,57089_0065,G,RUE CAPITAINE JOUART,
185722980,00017,18572298000017,O,1997-05-01,NN,,,2017-04-28T11:51:55,true,4,QUARTIER PAGEZY,,,RUE,DE WISSEMBOURG,57230,BITCHE,,,57089,57234,BITCHE CEDEX,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,56.29B,NAFRev2,N,7.447156,49.054455,0.96,street,Rue de Wissembourg 57230 Bitche,57089_0460,G,RUE DE WISSEMBOURG,
195700083,00015,19570008300015,O,1983-03-01,21,2020,,2022-08-29T09:04:31,true,6,,23,,RUE,SCHELLENTHAL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.421747,49.056229,0.96,housenumber,23 Rue Schellenthal 57230 Bitche,57089_0380_00023,G,23 RUE SCHELLENTHAL,
195700083,00023,19570008300023,O,2015-09-01,,,,2016-03-01T11:16:28,false,1,,44,,RUE,SCHELLENTHAL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2015-09-01,F,SECTION D'ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,O,7.414575,49.05793,0.96,housenumber,44 Rue Schellenthal 57230 Bitche,57089_0380_00044,G,44 RUE SCHELLENTHAL,
195721824,00017,19572182400017,O,1983-03-01,21,2020,,2022-08-29T09:04:32,true,3,,42,,RUE,SCHELLENTHAL,57230,BITCHE,,BP 48,57089,57232,BITCHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.415402,49.056818,0.96,housenumber,42 Rue Schellenthal 57230 Bitche,57089_0380_00042,G,42 RUE SCHELLENTHAL,
195727565,00010,19572756500010,O,1983-03-01,NN,,,2017-05-04T01:15:10,true,4,,44,,RUE,SCHELLENTHAL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.32Z,NAFRev2,N,7.414575,49.05793,0.96,housenumber,44 Rue Schellenthal 57230 Bitche,57089_0380_00044,G,44 RUE SCHELLENTHAL,
200023026,00012,20002302600012,O,2009-12-02,NN,,,2017-05-04T01:16:48,false,3,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,BP 80043,57089,57232,BITCHE CEDEX,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.11Z,NAFRev2,O,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
200023026,00053,20002302600053,O,2015-06-01,NN,,,2019-06-24T13:08:30,true,2,,4,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,57232,BITCHE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.437619,49.05421,0.91,housenumber,4 Rue du General Stuhl 57230 Bitche,57089_0140_00004,G,4 RUE DU GENERAL STUHL,
200069441,00018,20006944100018,O,2017-01-01,22,2020,,2022-08-29T09:05:23,true,1,COMMUNAUTE DE COMMUNES DU PAYS DE BITC,4,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,57232,BITCHE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.437619,49.05421,0.91,housenumber,4 Rue du General Stuhl 57230 Bitche,57089_0140_00004,G,4 RUE DU GENERAL STUHL,
200069441,00034,20006944100034,O,2017-01-01,11,2020,,2023-06-09T15:33:10,false,1,,4,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRES HAUT DEBIT (CCPB),,,,61.10Z,NAFRev2,N,7.437619,49.05421,0.91,housenumber,4 Rue du General Stuhl 57230 Bitche,57089_0140_00004,G,4 RUE DU GENERAL STUHL,
200069441,00067,20006944100067,O,2017-01-01,02,2020,,2023-06-09T15:34:15,false,1,,4,,RUE,GENERAL STUHL,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES (CCPB),,,,38.11Z,NAFRev2,N,7.437619,49.05421,0.91,housenumber,4 Rue du General Stuhl 57230 Bitche,57089_0140_00004,G,4 RUE DU GENERAL STUHL,
200069441,00075,20006944100075,O,2017-01-01,,,,2022-06-30T08:42:59,false,1,,,,,DERRIERE GROSS OTTERLIEB,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETERIE DE BITCHE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
215700899,00010,21570089900010,O,1983-03-01,21,2020,,2022-08-29T09:07:49,true,4,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00028,21570089900028,O,1983-03-16,NN,,,,false,4,,,,,CITADELLE,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUVETTE DE LA CITADELLE,,,,70.2C,NAF1993,N,7.418603,49.05726,0.4,street,Rue Capitaine Mondelli 57230 Bitche,57089_0067,G,RUE CAPITAINE MONDELLI,
215700899,00036,21570089900036,O,1983-03-16,NN,,,,false,4,,,,,HASSELFURTH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,7.4414509,49.0373989,0.89,poi.water,Étang d'Hasselfurth (Eau) Bitche,https://osm.org/way/27168911,G,,
215700899,00044,21570089900044,O,1983-03-16,NN,,,,false,4,,2,,RUE,BARON DE GUNTZER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,7.42173,49.049659,0.92,housenumber,2 Rue du Baron de Guntzer 57230 Bitche,57089_0020_00002,G,2 RUE DU BARON DE GUNTZER,
215700899,00051,21570089900051,O,1983-03-16,NN,,,,false,4,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2000-12-25,F,OFFICE MUNICIPAL DU TOURISME,,,,63.3Z,NAF1993,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00069,21570089900069,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,5,,2,,RUE,BARON DE GUNTZER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE BARON DE GUNTZER,,,,85.20Z,NAFRev2,N,7.42173,49.049659,0.92,housenumber,2 Rue du Baron de Guntzer 57230 Bitche,57089_0020_00002,G,2 RUE DU BARON DE GUNTZER,
215700899,00077,21570089900077,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,5,,4,,RUE,DE HASPELSCHIEDT,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,7.448704,49.056304,0.96,housenumber,4 Rue de Haspelschiedt 57230 Bitche,57089_0170_00004,G,4 RUE DE HASPELSCHIEDT,
215700899,00085,21570089900085,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,4,A,,CHAMP DE MARS,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP DE MARS,,,,85.10Z,NAFRev2,N,7.439593,49.052882,0.96,housenumber,4a Champ de Mars 57230 Bitche,57089_a002_00004_a,G,4A CHAMP DE MARS,
215700899,00093,21570089900093,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,5,,13,,RUE,DES REMPARTS,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES REMPARTS,,,,85.20Z,NAFRev2,N,7.4235,49.053971,0.96,housenumber,13 Rue des Remparts 57230 Bitche,57089_0340_00013,G,13 RUE DES REMPARTS,
215700899,00101,21570089900101,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,13,,RUE,DES REMPARTS,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE REMPARTS,,,,85.10Z,NAFRev2,N,7.4235,49.053971,0.96,housenumber,13 Rue des Remparts 57230 Bitche,57089_0340_00013,G,13 RUE DES REMPARTS,
215700899,00119,21570089900119,O,1992-09-01,NN,,,2018-03-14T10:00:36,false,4,,15,,,GLACIS DU CHATEAU,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE MATERNELLE PUBLIQUE GLACIS DU CHATEAU,,,,80.1Z,NAFRev1,N,7.427982,49.05038,0.96,housenumber,15 Glacis du Chateau 57230 Bitche,57089_0160_00015,G,15 GLACIS DU CHATEAU,
215700899,00127,21570089900127,O,1995-12-25,NN,,,2020-02-19T10:43:00,false,3,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00135,21570089900135,O,1997-01-01,11,2020,,2022-08-29T09:07:49,false,4,,22,A,RUE,DES PRES,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOLF,,,,93.11Z,NAFRev2,O,7.444419,49.052883,0.96,housenumber,22a Rue des Prés 57230 Bitche,57089_0315_00022_a,G,22A RUE DES PRES,
215700899,00143,21570089900143,O,1997-11-01,NN,,,2008-01-04T18:36:52,false,3,,,,,ETANG DE HASSELFURTH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION VVF,,,,68.20B,NAFRev2,N,7.434389,49.046226,0.43,locality,Etang de la Ville 57230 Bitche,57089_B012,G,ETANG DE LA VILLE,
215700899,00150,21570089900150,O,2000-01-01,NN,,,2006-10-26T23:41:12,false,3,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2006-06-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00168,21570089900168,O,2006-01-01,,,,2016-01-12T00:10:30,false,2,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00176,21570089900176,O,2014-09-30,NN,,,2021-02-23T10:32:50,false,1,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2014-09-30,A,RUCHERS,,,,01.49Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00184,21570089900184,O,2015-01-01,NN,,,2021-10-27T08:09:00,false,1,,,,RUE,BOMBELLES,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2015-01-01,A,CITADELLE ET JARDIN POUR LA PAIX,,,,91.03Z,NAFRev2,N,7.43101,49.055064,0.88,street,Rue des Bombelles 57230 Bitche,57089_0050,G,RUE DES BOMBELLES,
215700899,00192,21570089900192,O,2013-06-06,,,,2023-07-06T15:45:41,false,1,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2013-06-06,A,LOTISSEMENT ECO-LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
215700899,00200,21570089900200,O,2016-01-01,,,,2023-07-06T15:46:34,false,1,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700026,00017,24570002600017,O,,NN,,,,true,1,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700828,00016,24570082800016,O,1992-08-05,NN,,,2009-06-27T03:27:28,false,3,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,75.1A,NAFRev1,O,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700828,00024,24570082800024,O,1995-12-25,NN,,,2007-05-19T08:22:30,false,3,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2005-12-25,F,REGIE TELEDISTRIBUTION,,,,92.2F,NAFRev1,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700828,00032,24570082800032,O,1995-12-25,NN,,,2017-02-01T12:18:52,false,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ELECTRICITE,,,,84.13Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700828,00040,24570082800040,O,1999-12-25,NN,,,2017-02-01T12:18:52,false,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700828,00057,24570082800057,O,1995-12-25,NN,,,2017-02-01T12:18:52,false,3,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENTRETIEN DU LEP,,,,84.12Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700828,00065,24570082800065,O,1995-12-25,NN,,,2017-02-01T12:18:52,false,3,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DE SALLES,,,,93.11Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700828,00073,24570082800073,O,2002-11-01,NN,,,2017-02-01T12:18:52,false,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE GAZ,,,,84.13Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700828,00099,24570082800099,O,2007-12-14,NN,,,2019-06-24T13:13:14,true,3,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700943,00013,24570094300013,O,1995-01-01,NN,,,2012-05-05T00:34:27,false,3,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,75.1A,NAFRev1,O,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700943,00021,24570094300021,O,2000-10-01,NN,,,2009-12-10T10:53:09,false,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700943,00039,24570094300039,O,2002-03-01,NN,,,2011-04-23T04:18:44,false,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
245700943,00047,24570094300047,O,2001-06-05,,,,,false,3,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2002-11-01,F,SERVICE GAZ,,,,75.1E,NAF1993,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
245700943,00054,24570094300054,O,2007-08-10,NN,,,2010-04-18T03:15:46,true,3,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,84.11Z,NAFRev2,O,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
255700189,00012,25570018900012,O,1983-03-01,NN,,,2011-06-06T10:25:01,true,4,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
255704017,00011,25570401700011,O,,,,,,true,1,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,75.1A,NAF1993,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
255704603,00018,25570460300018,O,,NN,,,,true,1,,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,75.1E,NAF1993,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
255704868,00017,25570486800017,O,1997-10-31,NN,,,2008-01-04T18:53:02,false,4,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,BP 47,57089,57232,BITCHE CEDEX,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,75.1E,NAFRev1,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
255704868,00025,25570486800025,O,2007-12-17,NN,,,2014-11-04T19:57:33,true,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
255705139,00012,25570513900012,O,2003-03-17,NN,,,2009-06-27T03:29:19,false,3,MAIRIE,31,,RUE,MARECHAL FOCH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0A,NAFRev1,N,7.425913,49.050423,0.91,housenumber,31 Rue du Marechal Foch 57230 Bitche,57089_0240_00031,G,31 RUE DU MARECHAL FOCH,
255705139,00020,25570513900020,O,2006-12-25,NN,,,2011-04-23T04:19:55,true,4,,38,,RUE,COLONEL TEYSSIER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,37.00Z,NAFRev2,O,7.427753,49.053261,0.92,housenumber,38 Rue du Colonel Teyssier 57230 Bitche,57089_0083_00038,G,38 RUE DU COLONEL TEYSSIER,
265700054,00058,26570005400058,O,2004-01-06,12,2020,,2022-08-29T09:10:34,false,1,,1,,RUE,DE LEBACH,57230,BITCHE,,BP 70,57089,,,,,,,,,,,,,,,,,,,2004-01-06,A,USLD HOPITAL ST JOSEPH,,,,86.10Z,NAFRev2,N,7.422313,49.046879,0.96,housenumber,1 Rue de Lebach 57230 Bitche,57089_0222_00001,G,1 RUE DE LEBACH,
265700054,00066,26570005400066,O,2009-01-06,22,2020,,2022-08-29T09:10:34,false,1,,1,,RUE,DE LEBACH,57230,BITCHE,,BP 70,57089,,,,,,,,,,,,,,,,,,,2009-01-06,A,HOPITAL SAINT JOSEPH,,,,86.10Z,NAFRev2,N,7.422313,49.046879,0.96,housenumber,1 Rue de Lebach 57230 Bitche,57089_0222_00001,G,1 RUE DE LEBACH,
265700054,00108,26570005400108,O,2009-11-03,NN,,,2015-02-11T11:21:09,false,2,,1,,RUE,DE LEBACH,57230,BITCHE,,BP 70,57089,,,,,,,,,,,,,,,,,,,2015-01-16,F,EHPAD SAINT JOSEPH,,,,87.10A,NAFRev2,N,7.422313,49.046879,0.96,housenumber,1 Rue de Lebach 57230 Bitche,57089_0222_00001,G,1 RUE DE LEBACH,
265700161,00069,26570016100069,O,1988-07-01,NN,,,2009-06-27T03:31:47,false,3,CENTRE DE SANTE,4,,RUE,DU GENERAL TRUMELET FABER,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2007-11-14,F,HOPITAL DE JOUR EVEIL,,,,85.1C,NAFRev1,O,7.433269,49.047387,0.96,housenumber,4 rue du général trumelet faber 57230 Bitche,57089_0150_00004,G,4 RUE DU GENERAL TRUMELET FABER,
265700161,00077,26570016100077,O,1988-07-01,NN,,,,false,3,,1,,RUE,DE L ABATTOIR,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,7.426448,49.053198,0.96,housenumber,1 Rue de l'Abattoir 57230 Bitche,57089_0010_00001,G,1 RUE DE L ABATTOIR,
265700161,00176,26570016100176,O,2002-12-25,02,2020,,2022-08-29T09:10:35,false,3,,69,,RUE,ST AUGUSTIN,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-07-30,A,CMP ENFANTS DE BITCHE,,,,86.21Z,NAFRev2,O,7.43334,49.055738,0.87,housenumber,69 Rue Saint-augustin 57230 Bitche,57089_0350_00069,G,69 RUE SAINT AUGUSTIN,
265700161,00226,26570016100226,O,2007-11-14,11,2020,,2022-08-29T09:10:35,false,3,,1,B,RUE,DE LEBACH,57230,BITCHE,,,57089,,,,,,,,,,,,,,,,,,,2009-08-04,A,CMP CATTP HOPITAL DE JOUR,,,,86.10Z,NAFRev2,O,7.423101,49.046658,0.96,housenumber,1b Rue de Lebach 57230 Bitche,57089_0222_00001_b,G,1B RUE DE LEBACH,