id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006473,2021-01-14,000002,Vente,36000,1,,IMP FROISSON,0016,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0187,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,1.729095,49.50946
2021-1006651,2021-01-08,000001,Vente,91800,8,,RUE DE MOTHOIS,0031,60380,60594,Saint-Quentin-des-Prés,60,,,605940000D0150,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,430,1.745358,49.506421
2021-1006651,2021-01-08,000001,Vente,91800,,,MOTHOIS,B044,60380,60594,Saint-Quentin-des-Prés,60,,,605940000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,1051,1.745596,49.506439
2021-1006822,2021-02-06,000001,Vente,198000,30,,RUE DE HYANCOURT,0025,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0175,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1003,1.72903,49.505652
2021-1007407,2021-03-08,000001,Vente,168800,29,,RUE DE HYANCOURT,0025,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0123,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1588,1.729549,49.510539
2021-1007407,2021-03-08,000001,Vente,168800,29,,RUE DE HYANCOURT,0025,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0123,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,6000,1.729549,49.510539
2021-1007872,2021-03-31,000001,Vente,12596,,,LES BLANCHES TERRES,B004,60380,60594,Saint-Quentin-des-Prés,60,,,605940000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,4440,1.742757,49.515693
2021-1007872,2021-03-31,000001,Vente,12596,,,LES BLANCHES TERRES,B004,60380,60594,Saint-Quentin-des-Prés,60,,,605940000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,3095,1.743543,49.514434
2021-1007872,2021-03-31,000001,Vente,12596,,,LES BLANCHES TERRES,B004,60380,60594,Saint-Quentin-des-Prés,60,,,605940000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.743315,49.514234
2021-1007872,2021-03-31,000001,Vente,12596,,,LA HAIE ALIX,B037,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,5676,1.742524,49.514476
2021-1007872,2021-03-31,000001,Vente,12596,,,LA HAIE ALIX,B037,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,5677,1.742524,49.514476
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,17130,1.746867,49.534432
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,24581,1.747537,49.535795
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.749413,49.535908
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,695,1.749155,49.535741
2021-1007893,2021-03-31,000001,Vente,350000,1,,RUE DES CHAMPS DOLLANDS,0009,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0100,,,,,,,,,,,,,0,1,Maison,112,9,S,sols,,,3810,1.749877,49.535747
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,654,1.749715,49.535444
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,5998,1.750105,49.534983
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,15425,1.749089,49.535048
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,11997,1.749633,49.536996
2021-1007893,2021-03-31,000001,Vente,350000,,,LES CHAMPS DOLLANDS,B018,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,40853,1.749633,49.536996
2021-1008568,2021-04-30,000001,Vente,110000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,3566,1.729892,49.509297
2021-1008568,2021-04-30,000001,Vente,110000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0188,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.729892,49.509297
2021-1008630,2021-05-03,000002,Vente,1000,9,,RUE DE BEAULEVRIER,0002,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0464,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,181,1.756321,49.534088
2021-1008830,2021-05-06,000001,Vente,250000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,483,1.729928,49.504342
2021-1008830,2021-05-06,000001,Vente,250000,18,,RUE DE HYANCOURT,0025,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0081,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1088,1.730087,49.504512
2021-1008830,2021-05-06,000001,Vente,250000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.730777,49.504651
2021-1008830,2021-05-06,000001,Vente,250000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,1883,1.730777,49.504651
2021-1009474,2021-06-21,000001,Vente,112000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,8003,1.753538,49.523645
2021-1009474,2021-06-21,000001,Vente,112000,1,,RUE DES CRESSONNIERES,0010,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1873,1.753788,49.523658
2021-1009474,2021-06-21,000001,Vente,112000,1,,RUE DES CRESSONNIERES,0010,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0375,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1873,1.753788,49.523658
2021-1009474,2021-06-21,000001,Vente,112000,1,,RUE DES CRESSONNIERES,0010,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0375,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1873,1.753788,49.523658
2021-1009474,2021-06-21,000001,Vente,112000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.753137,49.523806
2021-1009630,2021-06-15,000002,Vente,283500,5,,RTE DE SONGEONS,0047,60380,60594,Saint-Quentin-des-Prés,60,,,605940000D0167,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,1.749645,49.49548
2021-1010827,2021-07-23,000001,Vente,68745.73,4,,RUE D HARDENCOURT,0021,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0172,,,,,,,,,,,,,0,1,Maison,113,8,S,sols,,,1000,1.731708,49.502018
2021-1010835,2021-07-23,000001,Vente,101039.27,4,,RUE D HARDENCOURT,0021,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0172,,,,,,,,,,,,,0,1,Maison,113,8,S,sols,,,1000,1.731708,49.502018
2021-1011527,2021-09-03,000001,Vente,215250,5,,IMP DU VIEUX SAINT CLAIR,0060,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0133,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,1413,1.723298,49.505911
2021-1011527,2021-09-03,000001,Vente,215250,5,,IMP DU VIEUX SAINT CLAIR,0060,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0133,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,365,1.723298,49.505911
2021-1012931,2021-11-12,000001,Vente,215000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,5697,1.753822,49.517702
2021-1012931,2021-11-12,000001,Vente,215000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,5697,1.753822,49.517702
2021-1014164,2021-12-28,000001,Vente,500,,,LE ROTI,B058,60380,60594,Saint-Quentin-des-Prés,60,,,605940000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,206,1.755768,49.53955
