siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00276,13002293200276,O,2017-01-01,,,,2016-12-16T08:28:31,false,1,,,,,LE PORT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2017-01-01,A,PORT DE LANILDUT,,,,52.22Z,NAFRev2,N,-4.758651,48.475204,0.68,street,Route de Port-blanc 29840 Lanildut,29112_0066,G,ROUTE DE PORT BLANC,
182900050,00135,18290005000135,O,1998-12-25,,,,2017-02-01T13:30:47,false,3,,,,,LE PORT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE LANILDUT,,,,52.22Z,NAFRev2,N,-4.758651,48.475204,0.68,street,Route de Port-blanc 29840 Lanildut,29112_0066,G,ROUTE DE PORT BLANC,
212901128,00018,21290112800018,O,1983-03-01,11,2018,,2020-08-25T10:16:34,false,5,,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-06-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
212901128,00026,21290112800026,O,1983-12-21,03,2018,,2020-08-25T10:16:34,false,3,,7,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.746123,48.473555,0.77,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
212901128,00034,21290112800034,O,1998-01-01,NN,,,2019-10-10T15:38:05,false,4,MAIRIE,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
212901128,00042,21290112800042,O,2003-05-01,NN,,,2019-10-10T15:41:43,false,3,,11,,RTE,DU CAMPING,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE TROMEUR,,,,55.30Z,NAFRev2,N,-4.751925,48.48231,0.68,street,Route du Camping 29840 Lanildut,29112_0030,G,ROUTE DU CAMPING,
212901128,00059,21290112800059,O,2019-06-14,,,,2019-10-10T15:31:33,true,1,,35,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-06-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.751141,48.474229,0.86,housenumber,35 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00035,G,35 ROUTE DE L ABER ILDUT,
252900253,00011,25290025300011,O,1983-03-01,NN,,,2012-05-05T00:35:37,false,5,MAIRIE,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,36.00Z,NAFRev2,O,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
252901137,00015,25290113700015,O,1983-03-01,NN,,,,false,4,MAIRIE,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,75.1E,NAFRev1,N,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
252901137,00023,25290113700023,O,2003-11-25,NN,,,2015-05-14T03:46:30,true,4,CAPITAINERIE,,,QUAI,CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
262901283,00016,26290128300016,O,1983-03-01,NN,,,2019-10-10T16:31:47,false,4,MAIRIE,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-06-14,F,CCAS,,,,88.99B,NAFRev2,N,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
262901283,00024,26290128300024,O,1995-02-13,NN,,,2019-10-10T16:35:31,false,4,ECOLE PUBLIQUE,7,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-4.746123,48.473555,0.77,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
262901283,00032,26290128300032,O,2019-06-14,,,,2019-10-10T16:31:47,true,1,MAIRIE,35,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,88.99B,NAFRev2,N,-4.751141,48.474229,0.86,housenumber,35 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00035,G,35 ROUTE DE L ABER ILDUT,
262902364,00013,26290236400013,O,1985-03-05,NN,,,2019-10-10T15:55:45,false,4,MAIRIE,18,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-06-14,F,CDE,,,,88.99B,NAFRev2,N,-4.746123,48.473555,0.74,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
262902364,00021,26290236400021,O,2019-06-14,,,,2020-12-01T13:33:54,true,2,MAIRIE,35,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,88.99B,NAFRev2,N,-4.751141,48.474229,0.86,housenumber,35 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00035,G,35 ROUTE DE L ABER ILDUT,
302394143,00051,30239414300051,O,,NN,,,,true,1,,,,,KERIZAOUEN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.73,NAP,N,-4.760931,48.477662,0.92,street,Lieu-dit Kerizaouen 29840 Lanildut,29112_297tcc,G,LIEU DIT KERIZAOUEN,
303605620,00036,30360562000036,O,2014-12-31,,,,2015-09-07T17:53:50,false,2,,,,,KERWAZGOUEZANT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90E,NAFRev2,O,-4.758586,48.478987,0.63,street,Streat Kervasgouezant 29840 Lanildut,29112_utanfe,G,STREAT KERVASGOUEZANT,
303605620,00044,30360562000044,O,2015-08-01,,,,2019-12-04T10:28:28,true,2,,9,,RTE,DU PONTIC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-4.758135,48.476596,0.82,housenumber,9 Route du Pontic 29840 Lanildut,29112_0073_00009,G,9 ROUTE DU PONTIC,
306953126,00050,30695312600050,O,2006-01-18,,,,2008-01-04T19:44:40,true,2,,36,,RTE,BRELES,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.732108,48.476792,0.8,housenumber,36 Route de Bréles 29840 Lanildut,29112_0010_00036,G,36 ROUTE DE BRELES,
307660324,00020,30766032400020,O,1994-04-15,NN,,,2008-04-26T08:48:21,false,6,,2,,CHE,DU RUMORVAN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.3A,NAFRev1,O,-4.749972,48.476254,0.69,housenumber,2 Chemin de Rumorvan 29840 Lanildut,29112_0081_00002,G,2 CHEMIN DE RUMORVAN,
309073039,00013,30907303900013,O,1900-01-01,,,,,false,3,,,,,ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,N,-4.746123,48.473555,0.91,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
309073039,00039,30907303900039,O,2000-11-10,NN,,,2008-10-06T10:30:38,false,4,,23,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.749627,48.47382,0.86,housenumber,23 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00023,G,23 ROUTE DE L ABER ILDUT,
311248769,00011,31124876900011,O,,NN,,,,true,1,,,,LD,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
311536684,00013,31153668400013,O,,NN,,,,true,1,,,,,KERDREVOR,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-4.755437,48.475483,0.91,street,Impasse de Kerdrevor 29840 Lanildut,29112_0100,G,IMPASSE DE KERDREVOR,
316842913,00014,31684291300014,O,,NN,,,,true,1,,,,,LE TROMEUR,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.751673,48.476932,0.76,street,Venelle du Tromeur 29840 Lanildut,29112_0106,G,VENELLE DU TROMEUR,
317000370,00039,31700037000039,O,2010-01-01,NN,,,2018-09-29T12:16:16,true,1,,,,QUAI,DE CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,79.90Z,NAFRev2,O,,,0,,,,,,
318502671,00015,31850267100015,O,,NN,,,,true,1,,,,,KENEZEN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,77.14,NAP,N,,,0,,,,,,
319300059,00015,31930005900015,O,,NN,,,,true,1,,,,,LE PONTIC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,78.02,NAP,N,-4.759893,48.477095,0.65,street,Route du Pontic 29840 Lanildut,29112_0073,G,ROUTE DU PONTIC,
319852489,00040,31985248900040,O,2003-09-01,NN,,4932ZA,2017-07-31T13:57:11,true,4,,73,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,49.32Z,NAFRev2,N,-4.753992,48.473258,0.86,housenumber,73 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00073,G,73 ROUTE DE L ABER ILDUT,
320769300,00064,32076930000064,O,1998-06-25,,,,2011-04-28T00:18:39,false,3,,,,,LE ROZ,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-4.759437,48.471019,0.91,street,Lieu-dit le Roz 29840 Lanildut,29112_nnlyb6,G,LIEU DIT LE ROZ,
321997967,00013,32199796700013,O,,,,,,true,1,,,,,LT KERDREVOR,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.755437,48.475483,0.71,street,Impasse de Kerdrevor 29840 Lanildut,29112_0100,G,IMPASSE DE KERDREVOR,
322170093,00015,32217009300015,O,1981-06-11,,,,,true,3,,,,,RULUDU,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.6E,NAF1993,N,-4.763947,48.477951,0.91,street,Lieu-dit Ruludu 29840 Lanildut,29112_9sl7yi,G,LIEU DIT RULUDU,
322885922,00011,32288592200011,O,1981-07-15,NN,,,,true,1,,,,,RULUDU,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,55.2C,NAF1993,N,-4.763947,48.477951,0.91,street,Lieu-dit Ruludu 29840 Lanildut,29112_9sl7yi,G,LIEU DIT RULUDU,
323862763,00014,32386276300014,O,,NN,,,,true,1,,,,,RULUDU,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-4.763947,48.477951,0.91,street,Lieu-dit Ruludu 29840 Lanildut,29112_9sl7yi,G,LIEU DIT RULUDU,
324748573,00015,32474857300015,O,1982-05-10,NN,,,2008-01-04T18:59:59,true,3,,,,,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
324866490,00018,32486649000018,O,,NN,,,,true,1,,,,LD,L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,67.01,NAP,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
325687275,00017,32568727500017,O,,NN,,,,true,1,,,,,BOURG,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,97.22,NAP,N,-4.755171,48.476258,0.43,street,Rue Hent Boulac'H 29840 Lanildut,29112_0061,G,RUE HENT BOULAC H,
327221651,00018,32722165100018,O,1983-04-21,NN,,,2006-11-25T10:04:25,true,3,,,,,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
328584412,00048,32858441200048,O,1998-05-01,,,,,true,1,,5,,RTE,DE KERAMBELLEC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,51.1N,NAF1993,N,-4.742845,48.475817,0.85,housenumber,5 Route de Kerambellec 29840 Lanildut,29112_0095_00005,G,5 ROUTE DE KERAMBELLEC,
329099584,00024,32909958400024,O,,,,,,true,1,,18,,RTE,DE KERAMBELLEC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.4Z,NAF1993,N,-4.74412,48.47941,0.86,housenumber,18 Route de Kerambellec 29840 Lanildut,29112_0095_00018,G,18 ROUTE DE KERAMBELLEC,
331359869,00038,33135986900038,O,2004-05-29,NN,,,2012-11-09T00:28:15,true,7,,27,,RTE,DES LINIOU,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.89Z,NAFRev2,N,-4.760626,48.477523,0.79,housenumber,27 Route des Linious 29840 Lanildut,29112_0062_00027,G,27 ROUTE DES LINIOUS,
331447250,00019,33144725000019,O,,NN,,,,true,1,,,,,KERAMBELLEC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,36.1G,NAF1993,N,-4.745386,48.474504,0.92,street,Lieu-dit Kerambellec 29840 Lanildut,29112_scm12m,G,LIEU DIT KERAMBELLEC,
332214675,00024,33221467500024,O,,NN,,,,true,1,,,,,KER IZELLA,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
333587350,00013,33358735000013,O,,NN,,,,true,1,,,,,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
333592210,00012,33359221000012,O,1985-02-01,NN,,,2017-05-04T04:45:46,true,4,,,,LD,KERSTRAT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.739141,48.478637,0.91,street,Lieu-dit Kerstrat 29840 Lanildut,29112_fg0fpl,G,LIEU DIT KERSTRAT,
334709375,00011,33470937500011,O,,NN,,,,true,1,,,,QUAI,DE CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,32.05,NAP,N,,,0,,,,,,
337515530,00018,33751553000018,O,1986-01-02,NN,,,,false,3,,,,LD,KERNEAC H,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,-4.705704,48.48874,0.92,street,Lieu-dit Kerneac'H 29840 Lanildut,29112_b030,G,LIEU DIT KERNEAC H,
337815914,00011,33781591400011,O,1986-04-01,NN,,,2008-11-07T00:56:39,false,4,,,,,LE VERN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-4.735237,48.476241,0.91,street,Lieu-dit le Vern 29840 Lanildut,29112_mr82ay,G,LIEU DIT LE VERN,
339389231,00012,33938923100012,O,,NN,,,,true,1,,,,LD,CREACH SPELIET,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.2J,NAF1993,N,-4.706385,48.489668,0.81,street,Lieu-dit Creac'H Speliet 29840 Lanildut,29112_b081,G,LIEU DIT CREAC H SPELIET,
339935934,00010,33993593400010,O,1986-07-01,01,2018,,2020-08-25T10:38:56,true,4,,,,,PORS NEVEZ,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.76193,48.476412,0.43,street,Lieu-dit Pors An Eis Vinis 29840 Lanildut,29112_b094,G,LIEU DIT PORS AN EIS VINIS,
341690733,00025,34169073300025,O,,NN,,,2006-11-25T10:42:09,true,1,,2,,CHE,DE RUMORVAN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.3A,NAF1993,N,-4.749972,48.476254,0.84,housenumber,2 Chemin de Rumorvan 29840 Lanildut,29112_0081_00002,G,2 CHEMIN DE RUMORVAN,
341695344,00026,34169534400026,O,,NN,,,2006-11-25T10:42:10,true,1,,2,,CHE,RUMORVAN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,70.3A,NAF1993,N,-4.749972,48.476254,0.87,housenumber,2 Chemin de Rumorvan 29840 Lanildut,29112_0081_00002,G,2 CHEMIN DE RUMORVAN,
344385976,00040,34438597600040,O,2009-05-01,,,,2016-02-04T15:20:30,false,2,,,,,PORT DE CAMBAREL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.79Z,NAFRev2,N,-4.758651,48.475204,0.4,street,Route de Port-blanc 29840 Lanildut,29112_0066,G,ROUTE DE PORT BLANC,
344463666,00018,34446366600018,O,,NN,,,,true,1,,,,QUAI,DE CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,54.03,NAP,N,,,0,,,,,,
344519939,00013,34451993900013,O,,NN,,,2006-11-25T10:51:18,true,1,,,,QUAI,DE CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,54.03,NAP,N,,,0,,,,,,
344523055,00012,34452305500012,O,,NN,,,2006-11-25T10:51:18,true,1,,,,QUAI,CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,54.03,NAP,N,,,0,,,,,,
348402785,00011,34840278500011,O,,NN,,,,true,1,,,,,LE PONTIC,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,60.09,NAP,N,-4.759893,48.477095,0.65,street,Route du Pontic 29840 Lanildut,29112_0073,G,ROUTE DU PONTIC,
348738147,00019,34873814700019,O,1988-11-18,NN,,,2018-08-07T10:47:40,true,3,,,,,LE RUMORVAN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.749061,48.474723,0.85,street,Venelle de Rumorvan 29840 Lanildut,29112_0080,G,VENELLE DE RUMORVAN,
348886474,00017,34888647400017,O,1988-07-01,01,2018,,2020-08-25T10:43:42,true,4,,,,,LA ROCHE PLATE,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-4.72467,48.488122,0.81,street,Lieu-dit la Roc'He Plate 29840 Lanildut,29112_b058,G,LIEU DIT LA ROC HE PLATE,
349805176,00014,34980517600014,O,1989-01-06,NN,,,,true,3,,,,LD,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,70.2C,NAFRev1,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
350756961,00065,35075696100065,O,2013-10-18,NN,,,2016-04-26T01:09:32,false,3,,19,,LD,LIEU-DIT RUMORVAN,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.81Z,NAFRev2,O,-4.748299,48.475251,0.85,housenumber,19 Lieu-dit Rumorvan 29840 Lanildut,29112_45cxbx_00019,G,19 LIEU DIT RUMORVAN,
351099858,00018,35109985800018,O,1989-06-12,NN,,,2008-11-08T00:27:14,false,4,LE PORT,,,QUAI,CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-06-25,F,L ABRI COTIER,,,,55.3A,NAF1993,O,,,0,,,,,,
351099858,00026,35109985800026,O,1998-04-01,NN,,,,true,4,,28,,RTE,DE L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-4.752159,48.473491,0.86,housenumber,28 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00028,G,28 ROUTE DE L ABER ILDUT,
351696737,00060,35169673700060,O,2008-12-15,,,,2015-01-06T04:17:41,true,2,,42,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,71.12B,NAFRev2,O,-4.75415,48.473121,0.86,housenumber,42 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00042,G,42 ROUTE DE L ABER ILDUT,
353676539,00011,35367653900011,O,1990-01-22,NN,,,2008-04-09T10:56:22,false,4,,,,,L ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
353676539,00029,35367653900029,O,2006-03-01,,,,2008-04-09T10:56:22,true,1,,2,,RES,DES LINIOUS,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,86.21Z,NAFRev2,N,-4.755293,48.473485,0.77,housenumber,2 Route des Linious 29840 Lanildut,29112_0062_00002,G,2 ROUTE DES LINIOUS,
353725955,00010,35372595500010,O,,NN,,,,true,1,,,,LD,L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,-4.746123,48.473555,0.92,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
353802184,00013,35380218400013,O,1990-01-22,NN,,,2008-01-04T23:58:30,true,3,,,,,ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-4.746123,48.473555,0.91,street,Route de l'Aber Ildut 29840 Lanildut,29112_0001,G,ROUTE DE L ABER ILDUT,
356000539,03528,35600053903528,O,1991-01-01,NN,,,2009-10-17T13:28:29,false,5,,,,,LE BOURG,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-4.755171,48.476258,0.31,street,Rue Hent Boulac'H 29840 Lanildut,29112_0061,G,RUE HENT BOULAC H,
378263461,00014,37826346100014,O,1990-05-02,NN,,,2008-01-04T21:14:37,true,4,,,,,ECOLE PUBLIQUE,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
378580906,00014,37858090600014,O,1990-07-13,NN,,,2007-06-26T06:00:32,true,6,,,,,PORT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,52.4W,NAFRev1,O,-4.758651,48.475204,0.9,street,Route de Port-blanc 29840 Lanildut,29112_0066,G,ROUTE DE PORT BLANC,
379657919,00021,37965791900021,O,2013-04-01,,,,2013-04-30T10:07:57,true,1,,42,,RTE,DE L'ABER ILDUT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-4.75415,48.473121,0.86,housenumber,42 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00042,G,42 ROUTE DE L ABER ILDUT,
382279487,00013,38227948700013,O,1991-06-17,NN,,,2008-11-08T00:41:04,false,4,,,,,QUAI DE CAMBARELL,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,35.1E,NAF1993,O,,,0,,,,,,
384550315,00012,38455031500012,O,1992-01-17,NN,,,2018-05-18T15:38:21,true,4,,,,,MEZ AR GOFF,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-4.758016,48.481531,0.92,street,Rue Hent Mez Ar Goff 29840 Lanildut,29112_0069,G,RUE HENT MEZ AR GOFF,
384557187,00018,38455718700018,O,1991-08-12,NN,,,2012-07-28T09:54:57,true,4,,,,,LE BOURG,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-4.755171,48.476258,0.31,street,Rue Hent Boulac'H 29840 Lanildut,29112_0061,G,RUE HENT BOULAC H,
385406012,00018,38540601200018,O,1986-04-01,NN,,,2008-11-08T00:47:04,true,3,,11,,RTE,DE L ABER,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,05.0A,NAFRev1,N,-4.748217,48.47382,0.82,housenumber,11 Route de l'Aber Ildut 29840 Lanildut,29112_0001_00011,G,11 ROUTE DE L ABER ILDUT,
387502040,00018,38750204000018,O,,NN,,,,true,1,,,,,BOURG,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-4.755171,48.476258,0.43,street,Rue Hent Boulac'H 29840 Lanildut,29112_0061,G,RUE HENT BOULAC H,
387793946,00014,38779394600014,O,1992-04-01,NN,,,2008-01-04T22:59:22,true,5,,,,,KERAUTRET,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.715995,48.490819,0.92,street,Lieu-dit Kerautret 29840 Lanildut,29112_ge16v6,G,LIEU DIT KERAUTRET,
388189979,00031,38818997900031,O,1999-09-20,NN,,,,true,1,,23,,,PORS AN EIS VINIS,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4J,NAF1993,O,-4.763838,48.474926,0.88,housenumber,23 Route de Pors An Eis Vinis 29840 Lanildut,29112_0074_00023,G,23 ROUTE DE PORS AN EIS VINIS,
390013589,00010,39001358900010,O,1993-01-01,,,,2007-01-18T09:32:16,true,3,,,,,KERAUTRET,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-4.715995,48.490819,0.92,street,Lieu-dit Kerautret 29840 Lanildut,29112_ge16v6,G,LIEU DIT KERAUTRET,
391214228,00010,39121422800010,O,,,,,,true,1,,,,,KER IZELLA,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
391214400,00015,39121440000015,O,,NN,,,,true,1,,,,,KER IZELLA,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
392290557,00017,39229055700017,O,1984-06-01,NN,,,2008-01-05T00:03:16,true,3,PHARE DE L'ABER,12,,RTE,DU CRAPAUD,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.757965,48.475042,0.68,street,Route du Crapaud 29840 Lanildut,29112_0060,G,ROUTE DU CRAPAUD,
393757745,00020,39375774500020,O,2009-12-15,,,,2012-11-09T00:55:08,true,2,,13,,,HENT BOULAC'H,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.99C,NAFRev2,N,-4.755401,48.478541,0.88,housenumber,13 Rue Hent Boulac'H 29840 Lanildut,29112_0061_00013,G,13 RUE HENT BOULAC H,
394277446,00016,39427744600016,O,,NN,,,,true,1,,4,,RTE,DE BRELES,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,-4.744496,48.474665,0.82,housenumber,4 Route de Bréles 29840 Lanildut,29112_0010_00004,G,4 ROUTE DE BRELES,
394620744,00042,39462074400042,O,2013-12-05,,,,2016-03-16T08:58:44,true,3,,5,,RTE,DU CAMPING,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,43.31Z,NAFRev2,N,-4.751925,48.48231,0.83,housenumber,5 Route du Camping 29840 Lanildut,29112_0030_00005,G,5 ROUTE DU CAMPING,
395139652,00063,39513965200063,O,1999-09-23,,,,2008-01-04T18:21:19,false,3,,,,,LE PORT,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,-4.758651,48.475204,0.68,street,Route de Port-blanc 29840 Lanildut,29112_0066,G,ROUTE DE PORT BLANC,
395348691,00027,39534869100027,O,1999-05-01,,,,2008-11-08T01:02:30,true,3,,9,B,RTE,DU MENHIR,29840,LANILDUT,,,29112,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.4B,NAFRev1,N,-4.732324,48.478206,0.68,housenumber,9 bis Route du Menhir 29840 Lanildut,29112_0068_00009_bis,G,9 BIS ROUTE DU MENHIR,