siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700289,00019,21370028900019,O,1983-03-01,11,2018,,2020-08-25T10:17:00,true,4,,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
213700289,00027,21370028900027,O,1983-12-21,03,2018,,2020-08-25T10:17:00,false,3,,1,,RUE,DE LA GARE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.963145,46.831677,0.94,housenumber,1 Rue de la Gare 37290 Bossay-sur-Claise,37028_0060_00001,G,1 RUE DE LA GARE,
213700289,00035,21370028900035,O,1999-09-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
213700289,00043,21370028900043,O,2003-02-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
253701247,00020,25370124700020,O,1992-03-18,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,36.00Z,NAFRev2,O,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
263700510,00013,26370051000013,O,1983-03-01,NN,,,2020-02-19T10:52:41,true,4,MAIRIE,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
263703480,00016,26370348000016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.977283,46.800531,0.65,street,La Mailletterie 37290 Bossay-sur-Claise,37028_078r66,D,LA MAILLETTERIE,
293700621,00015,29370062100015,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,6,MAIRIE,11,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,0.961712,46.832256,0.84,housenumber,11 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00011,G,11 PLACE DE L EGLISE,
302172325,00029,30217232500029,O,1989-12-22,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DU PONT,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,0.966083,46.832799,0.94,housenumber,3 Rue du Pont 37290 Bossay-sur-Claise,37028_0095_00003,G,3 RUE DU PONT,
302656814,00019,30265681400019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHALANTONNERIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,0.995613,46.821074,0.94,street,La Chalantonnerie 37290 Bossay-sur-Claise,37028_0jvu9c,G,LA CHALANTONNERIE,
303820294,00013,30382029400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINTE CATHERINE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.990442,46.865307,0.94,street,Sainte Catherine 37290 Bossay-sur-Claise,37028_b316,G,SAINTE CATHERINE,
305482531,00012,30548253100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,0.962694,46.832616,0.94,street,Le Bourg 37290 Bossay-sur-Claise,37028_kek0of,G,LE BOURG,
308153311,00029,30815331100029,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHICARDS,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.4A,NAFRev1,N,0.939731,46.851044,0.78,street,Route des Chicards 37290 Bossay-sur-Claise,37028_0030,G,ROUTE DES CHICARDS,
309382133,00010,30938213300010,O,1963-01-01,NN,,4322BA,2019-11-14T14:00:35,true,6,,46,,RUE,DU VAL DE CLAISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.22B,NAFRev2,N,0.966363,46.834223,0.94,housenumber,46 Rue du Val de Claise 37290 Bossay-sur-Claise,37028_0140_00046,G,46 RUE DU VAL DE CLAISE,
310489869,00027,31048986900027,O,1991-12-16,NN,,,2019-11-14T14:00:35,true,4,,,,,CINGE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,0.986767,46.79238,0.94,street,Cinge 37290 Bossay-sur-Claise,37028_wpcakn,G,CINGE,
311131940,00034,31113194000034,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,PL,DE L EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,O,0.961468,46.832394,0.83,housenumber,7 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00007,G,7 PLACE DE L EGLISE,
312718059,00016,31271805900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA ROUARIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,01.80,NAP,N,0.982809,46.835747,0.94,street,La Rouarie 37290 Bossay-sur-Claise,37028_2xwv3t,G,LA ROUARIE,
313129058,00027,31312905800027,O,1991-07-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOURGOGNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.972274,46.822212,0.94,street,La Bourgogniere 37290 Bossay-sur-Claise,37028_g8s96i,G,LA BOURGOGNIERE,
314485467,00018,31448546700018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.29Z,NAFRev2,O,0.962694,46.832616,0.94,street,Le Bourg 37290 Bossay-sur-Claise,37028_kek0of,G,LE BOURG,
314874785,00012,31487478500012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315785345,00010,31578534500010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINTE CATHERINE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,0.990442,46.865307,0.94,street,Sainte Catherine 37290 Bossay-sur-Claise,37028_b316,G,SAINTE CATHERINE,
316752567,00016,31675256700016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES AUGEREAUX,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,01.45Z,NAFRev2,N,0.957236,46.861564,0.94,street,Les Augereaux 37290 Bossay-sur-Claise,37028_d79pyd,G,LES AUGEREAUX,
316868512,00013,31686851200013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA FERTAUDERIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,0.988154,46.849999,0.94,street,La Fertauderie 37290 Bossay-sur-Claise,37028_t4rqsg,G,LA FERTAUDERIE,
317314755,00024,31731475500024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOUCHE BERNAY,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,0.964994,46.804904,0.94,street,La Touche Bernay 37290 Bossay-sur-Claise,37028_b337,G,LA TOUCHE BERNAY,
318945748,00032,31894574800032,O,1993-02-26,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA NAURAY,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,0.962625,46.837903,0.91,street,La Nauraye 37290 Bossay-sur-Claise,37028_zihw5o,G,LA NAURAYE,
319093258,00055,31909325800055,O,2004-12-01,,,,2019-11-14T14:00:35,true,4,,6,,RUE,DU PONT,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965763,46.832633,0.94,housenumber,6 Rue du Pont 37290 Bossay-sur-Claise,37028_0095_00006,G,6 RUE DU PONT,
319494670,00015,31949467000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA DRAGONNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.963179,46.866332,0.45,street,La Gatiniere 37290 Bossay-sur-Claise,37028_anjrbe,G,LA GATINIERE,
321771412,00020,32177141200020,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA TOUCHE BERNAY,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.964994,46.804904,0.94,street,La Touche Bernay 37290 Bossay-sur-Claise,37028_b337,G,LA TOUCHE BERNAY,
322063280,00067,32206328000067,O,2008-10-01,,,,2019-11-14T14:00:35,false,2,,5,,RUE,DU VAL DE CLAISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.19B,NAFRev2,N,0.968142,46.830526,0.94,housenumber,5 Rue du Val de Claise 37290 Bossay-sur-Claise,37028_0140_00005,G,5 RUE DU VAL DE CLAISE,
322580994,00018,32258099400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BUCHET,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.947191,46.823338,0.94,street,Le Buchet 37290 Bossay-sur-Claise,37028_o84d83,G,LE BUCHET,
322626094,00070,32262609400070,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,25,,RUE,RUE DE LA POINTE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,47.89Z,NAFRev2,N,0.934193,46.850418,0.9,housenumber,25 Rue de la Pointe 37290 Bossay-sur-Claise,37028_0090_00025,G,25 RUE DE LA POINTE,
323053355,00026,32305335500026,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RTE,D'IZEURES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,0.932962,46.850783,0.32,housenumber,3 Rue de la Pointe 37290 Bossay-sur-Claise,37028_0090_00003,G,3 RUE DE LA POINTE,
324190941,00017,32419094100017,O,1982-02-24,NN,,,2019-11-14T14:00:35,true,3,,,,,,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324405794,00011,32440579400011,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,MOULIN DE RIS,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,36.1G,NAF1993,N,0.976334,46.827357,0.93,street,Le Moulin de Ris 37290 Bossay-sur-Claise,37028_b210,G,LE MOULIN DE RIS,
324413707,00021,32441370700021,O,2018-12-31,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BESSONNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,35.11Z,NAFRev2,N,0.975693,46.829763,0.94,street,La Bessonniere 37290 Bossay-sur-Claise,37028_lqrdem,G,LA BESSONNIERE,
325757276,00010,32575727600010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,CINGE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986767,46.79238,0.94,street,Cinge 37290 Bossay-sur-Claise,37028_wpcakn,G,CINGE,
326597689,00024,32659768900024,O,2007-10-01,,,,2019-11-14T14:00:35,true,3,,,,LD,THOUARE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.977951,46.811003,0.94,street,Thouare 37290 Bossay-sur-Claise,37028_66q3q2,G,THOUARE,
326844024,00017,32684402400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RABAUDIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,01.07,NAP,N,0.946691,46.867738,0.94,street,La Rabaudière 37290 Bossay-sur-Claise,37028_zwhy0w,G,LA RABAUDIERE,
328096409,00029,32809640900029,O,1990-10-03,NN,,,2019-11-14T14:00:35,true,4,,,,,LE POINTEREAU,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.978786,46.827596,0.56,street,Le Pontreau 37290 Bossay-sur-Claise,37028_frjh93,G,LE PONTREAU,
328178058,00017,32817805800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAINAIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,78.02,NAP,N,0.963422,46.815827,0.94,street,La Chainaie 37290 Bossay-sur-Claise,37028_irukyy,G,LA CHAINAIE,
328452776,00011,32845277600011,O,1983-10-09,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES MEES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.958804,46.807559,0.94,street,Les Mees 37290 Bossay-sur-Claise,37028_eiewsy,G,LES MEES,
328952619,00026,32895261900026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PETITES GOUPILLERIES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.971368,46.866308,0.55,street,Les Grandes Goupilleres 37290 Bossay-sur-Claise,37028_b163,G,LES GRANDES GOUPILLERES,
329066716,00013,32906671600013,O,1984-01-31,NN,,,2019-11-14T14:00:35,false,4,,,,LD,MASSUET,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.963555,46.797617,0.94,street,Massuet 37290 Bossay-sur-Claise,37028_o484rf,G,MASSUET,
329521736,00010,32952173600010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MARCHEBEC,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,0.967681,46.797061,0.94,street,Marchebec 37290 Bossay-sur-Claise,37028_l0gt4i,G,MARCHEBEC,
330408014,00026,33040801400026,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FOI,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,05.0C,NAF1993,N,1.0069,46.769339,0.94,street,La Foi 37290 Bossay-sur-Claise,37028_iasgqj,G,LA FOI,
330845520,00015,33084552000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOUT DU PONT,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.966235,46.832664,0.53,street,Impasse des Pres du Pont 37290 Bossay-sur-Claise,37028_0110,G,IMPASSE DES PRES DU PONT,
330927864,00018,33092786400018,O,1985-01-01,01,2018,,2020-08-25T10:34:41,true,3,,,,LD,LA CHAPELLE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.963422,46.815827,0.47,street,La Chainaie 37290 Bossay-sur-Claise,37028_irukyy,G,LA CHAINAIE,
331059899,00012,33105989900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES RICHARDIERES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.005014,46.819759,0.94,street,Les Richardieres 37290 Bossay-sur-Claise,37028_t0tj8n,G,LES RICHARDIERES,
331577122,00038,33157712200038,O,1986-10-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LA BESSONNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,0.975693,46.829763,0.94,street,La Bessonniere 37290 Bossay-sur-Claise,37028_lqrdem,G,LA BESSONNIERE,
331920488,00011,33192048800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,0.962694,46.832616,0.94,street,Le Bourg 37290 Bossay-sur-Claise,37028_kek0of,G,LE BOURG,
332073428,00010,33207342800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,ANCIENNE GARE SNCF,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,17.25,NAP,N,1.4961528,49.6969714,0.88,poi.bus_stop,Nesle St Saire / Ancienne Gare SNCF (Arrêt de bus) Nesle-Hodeng,https://osm.org/node/304635687,G,,
332703198,00025,33270319800025,O,1983-06-30,NN,,,2019-11-14T14:00:35,true,4,,,,,,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332844638,00012,33284463800012,O,1985-03-01,,,,2019-11-14T14:00:35,true,4,,,,,LA FOI,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,1.0069,46.769339,0.94,street,La Foi 37290 Bossay-sur-Claise,37028_iasgqj,G,LA FOI,
333110088,00015,33311008800015,O,1985-03-15,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,0.977283,46.800531,0.65,street,La Mailletterie 37290 Bossay-sur-Claise,37028_078r66,G,LA MAILLETTERIE,
333236289,00034,33323628900034,O,2006-11-22,,,,2019-11-14T14:00:35,false,3,,,,,LA CALTIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,43.99C,NAFRev2,N,1.006992,46.832918,0.94,street,La Caltiere 37290 Bossay-sur-Claise,37028_xpr7tx,G,LA CALTIERE,
333236289,00042,33323628900042,O,2010-07-06,,,,2019-11-14T14:00:35,true,4,,1,,RTE,LA BUTTIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.91B,NAFRev2,N,0.977876,46.842128,0.71,housenumber,1 La Buttiere 37290 Bossay-sur-Claise,37028_ggqnku_00001,G,1 LA BUTTIERE,
334201647,00016,33420164700016,O,1985-10-23,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHALANTONNERIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.995613,46.821074,0.94,street,La Chalantonnerie 37290 Bossay-sur-Claise,37028_0jvu9c,G,LA CHALANTONNERIE,
337716427,00014,33771642700014,O,1985-06-24,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BARONNIERES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.957213,46.801959,0.94,street,Les Baronnieres 37290 Bossay-sur-Claise,37028_911aux,G,LES BARONNIERES,
338356033,00013,33835603300013,O,1986-07-21,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT LIFFARD,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,01.11Z,NAFRev2,N,0.98513,46.818789,0.81,street,Saint Lifard 37290 Bossay-sur-Claise,37028_b315,G,SAINT LIFARD,
338373947,00013,33837394700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VIREFOLLET,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.2G,NAF1993,N,0.953684,46.862674,0.7,street,Virfollet 37290 Bossay-sur-Claise,37028_r7w9ad,G,VIRFOLLET,
338582570,00010,33858257000010,O,1986-08-12,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA CHALANTONNERIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.995613,46.821074,0.94,street,La Chalantonnerie 37290 Bossay-sur-Claise,37028_0jvu9c,G,LA CHALANTONNERIE,
338582570,00028,33858257000028,O,1986-10-01,NN,,,2019-11-14T14:00:35,false,3,LA CHALANTONNERIE,,,,,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,0.995613,46.821074,0.94,street,La Chalantonnerie 37290 Bossay-sur-Claise,37028_0jvu9c,D,LA CHALANTONNERIE,
339109456,00014,33910945600014,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,01.1A,NAF1993,N,0.962694,46.832616,0.94,street,Le Bourg 37290 Bossay-sur-Claise,37028_kek0of,G,LE BOURG,
339795155,00011,33979515500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LAUNAY SUR FOURCHE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.956715,46.783246,0.94,street,Launay sur Fourche 37290 Bossay-sur-Claise,37028_b181,G,LAUNAY SUR FOURCHE,
340082403,00015,34008240300015,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,CLAISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.95689,46.839485,0.91,street,Lieu Dit Claise 37290 Bossay-sur-Claise,37028_mbhxkv,G,LIEU DIT CLAISE,
341068310,00018,34106831000018,O,1987-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CINGE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,02.20Z,NAFRev2,N,0.986767,46.79238,0.94,street,Cinge 37290 Bossay-sur-Claise,37028_wpcakn,G,CINGE,
341286425,00010,34128642500010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PIEDTERTEAU,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,48.01,NAP,N,0.975265,46.805788,0.76,street,Le Piedtertau 37290 Bossay-sur-Claise,37028_uwspom,G,LE PIEDTERTAU,
341890101,00015,34189010100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES SABLONNIERES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,02.20,NAP,N,0.962886,46.787895,0.94,street,Les Sablonnieres 37290 Bossay-sur-Claise,37028_fskrn1,G,LES SABLONNIERES,
341992626,00018,34199262600018,O,1987-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LA DRAGEONNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963179,46.866332,0.43,street,La Gatiniere 37290 Bossay-sur-Claise,37028_anjrbe,G,LA GATINIERE,
342728078,00011,34272807800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BASSES SABLONNIERES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,0.961054,46.791337,0.94,street,Les Basses Sablonnieres 37290 Bossay-sur-Claise,37028_b007,G,LES BASSES SABLONNIERES,
343525473,00017,34352547300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX D AIX,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,41.01,NAP,N,-1.1774411,46.0117222,0.82,poi,Porte de l'Hanse de la Croix (Pont) Île-d'Aix,https://osm.org/way/105827227,G,,
343606893,00018,34360689300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BUCHET,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,0.947191,46.823338,0.94,street,Le Buchet 37290 Bossay-sur-Claise,37028_o84d83,G,LE BUCHET,
343607941,00014,34360794100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CARILLONNERIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.960747,46.878186,0.94,street,La Carillonnerie 37290 Bossay-sur-Claise,37028_w0hkre,G,LA CARILLONNERIE,
343865713,00048,34386571300048,O,1992-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA CABANE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.997035,46.775861,0.94,street,La Cabane 37290 Bossay-sur-Claise,37028_jv0b22,G,LA CABANE,
344068010,00018,34406801000018,O,1988-02-15,01,2018,,2020-08-25T10:41:45,true,5,LA ROCHEPINEAU,,,,LA ROCHEPINEAU,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.975514,46.78353,0.94,street,La Rochepineau 37290 Bossay-sur-Claise,37028_7ctn5a,G,LA ROCHEPINEAU,
344311881,00017,34431188100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA ROUARIE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.982809,46.835747,0.94,street,La Rouarie 37290 Bossay-sur-Claise,37028_2xwv3t,G,LA ROUARIE,
344866173,00018,34486617300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES SABLONNIERES,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.962886,46.787895,0.94,street,Les Sablonnieres 37290 Bossay-sur-Claise,37028_fskrn1,G,LES SABLONNIERES,
344869680,00019,34486968000019,O,1986-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DRAGEONNIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.963179,46.866332,0.43,street,La Gatiniere 37290 Bossay-sur-Claise,37028_anjrbe,G,LA GATINIERE,
347569287,00027,34756928700027,O,2010-08-01,,,9602AB,2019-11-14T14:00:35,true,1,,3,,PL,DE L'EGLISE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.02A,NAFRev2,N,0.962092,46.831906,0.83,housenumber,3 Place de l'Eglise 37290 Bossay-sur-Claise,37028_0040_00003,G,3 PLACE DE L EGLISE,
347922296,00012,34792229600012,O,1980-12-20,NN,,,2019-11-14T14:00:35,true,4,,,,,LA ROLANDIERE,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.999729,46.817559,0.48,street,Moulin de la Roche Berland 37290 Bossay-sur-Claise,37028_b208,G,MOULIN DE LA ROCHE BERLAND,
348261538,00014,34826153800014,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,55.4B,NAF1993,N,0.962694,46.832616,0.94,street,Le Bourg 37290 Bossay-sur-Claise,37028_kek0of,G,LE BOURG,
348408360,00017,34840836000017,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUVAIS,37290,BOSSAY-SUR-CLAISE,,,37028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9534,46.835649,0.94,street,Beauvais 37290 Bossay-sur-Claise,37028_hmd064,G,BEAUVAIS,