siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313902,00018,21231390200018,O,1983-03-01,03,2017,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
212313902,00034,21231390200034,O,1983-12-21,01,2017,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL RICHARD,,,,85.20Z,NAFRev2,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
252313903,00012,25231390300012,O,1983-03-01,01,2017,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
252313911,00015,25231391100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DE VILLE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,75.1C,NAF1993,N,1.939458,46.399943,0.42,street,La Ville 23220 Moutier-Malcard,23139_l2ahti,G,LA VILLE,
262313901,00015,26231390100015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2016-04-14,F,CCAS,,,,88.99B,NAFRev2,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
262313919,00017,26231391900017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
300415163,00017,30041516300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOIS LAMY,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.2V,NAF1993,N,1.932652,46.383216,0.74,locality,Bois Lamy 23220 Moutier-Malcard,23139_b003,G,BOIS LAMY,
301805800,00010,30180580000010,O,1975-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LES MAISONS,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.935603,46.394745,0.94,street,Les Maisons 23220 Moutier-Malcard,23139_yl74ym,G,LES MAISONS,
306589375,00014,30658937500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.11,NAP,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
312267669,00025,31226766900025,O,2001-07-12,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
314506718,00019,31450671800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LABOUTANT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,67.07,NAP,N,1.957771,46.364893,0.94,street,Laboutant 23220 Moutier-Malcard,23139_9456e6,G,LABOUTANT,
317283034,00013,31728303400013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317879070,00017,31787907000017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
317943850,00014,31794385000014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,MAIRIE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.61Z,NAFRev2,N,1.945463,46.392588,0.91,street,Place de la Mairie 23220 Moutier-Malcard,23139_0008,G,PLACE DE LA MAIRIE,
319256095,00039,31925609500039,O,2001-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.1R,NAFRev1,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
323281048,00013,32328104800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323529081,00016,32352908100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,1.964632,46.380817,0.81,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
324683879,00013,32468387900013,O,1982-06-02,01,2017,,2019-11-14T14:00:24,true,4,,,,,LA VERGNADE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.939397,46.395202,0.32,locality,La Taille de la Fleur 23220 Moutier-Malcard,23139_b054,G,LA TAILLE DE LA FLEUR,
326679057,00017,32667905700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
327441580,00013,32744158000013,O,1983-06-01,NN,,4322AZ,2019-11-14T14:00:24,true,6,,,,,LA FOUETTE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,1.945499,46.383294,0.94,street,La Fouette 23220 Moutier-Malcard,23139_pi78fw,G,LA FOUETTE,
327579975,00019,32757997500019,O,1983-05-09,NN,,,2019-11-14T14:00:24,true,3,,,,,LES GOUTTES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923866,46.355278,0.94,street,Les Gouttes 23220 Moutier-Malcard,23139_6balg7,G,LES GOUTTES,
328046099,00029,32804609900029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FORGETTE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,1.966099,46.385256,0.94,street,La Forgette 23220 Moutier-Malcard,23139_srbegp,G,LA FORGETTE,
330122870,00026,33012287000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
330298951,00014,33029895100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PREVENCHERE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,1.957191,46.375444,0.94,street,Prevenchere 23220 Moutier-Malcard,23139_3ypkrt,G,PREVENCHERE,
331460485,00013,33146048500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LABOUTANT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,1.957771,46.364893,0.94,street,Laboutant 23220 Moutier-Malcard,23139_9456e6,G,LABOUTANT,
331703561,00018,33170356100018,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA NOUAILLE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.42Z,NAFRev2,N,1.939397,46.395202,0.54,locality,La Taille de la Fleur 23220 Moutier-Malcard,23139_b054,G,LA TAILLE DE LA FLEUR,
331847681,00029,33184768100029,O,1985-08-28,NN,,9602AB,2019-11-14T14:00:24,true,3,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
332014174,00038,33201417400038,O,2013-06-17,,,4399CZ,2019-11-14T14:00:24,true,2,,7,,,LE MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.966775,46.380464,0.82,housenumber,7 Les Montaureux 23220 Moutier-Malcard,23139_8x1rri_00007,G,7 LES MONTAUREUX,
333854636,00011,33385463600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FORGE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.961067,46.396448,0.52,street,Les Forges 23220 Moutier-Malcard,23139_42drzu,G,LES FORGES,
339594970,00024,33959497000024,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES FORGES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.961067,46.396448,0.94,street,Les Forges 23220 Moutier-Malcard,23139_42drzu,G,LES FORGES,
342473139,00034,34247313900034,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,4,VAISSIE CLAUDE,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
344278619,00012,34427861900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AU BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347731507,00013,34773150700013,O,1988-08-03,00,2016,,2019-11-14T14:00:24,true,3,,,,,PREVENCHERES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957191,46.375444,0.8,street,Prevenchere 23220 Moutier-Malcard,23139_3ypkrt,G,PREVENCHERE,
348793449,00029,34879344900029,O,2012-04-01,,,,2019-11-14T14:00:24,false,2,,8,,,LA ROCHE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,95.21Z,NAFRev2,N,1.973099,46.395775,0.94,housenumber,8 La Roche 23220 Moutier-Malcard,23139_v9z6ae_00008,G,8 LA ROCHE,
348821547,00018,34882154700018,O,1988-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VAVRE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.945599,46.368335,0.94,street,La Vavre 23220 Moutier-Malcard,23139_nmb5nn,G,LA VAVRE,
349640672,00011,34964067200011,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,DOULON,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,68.20B,NAFRev2,N,1.965348,46.399876,0.94,street,Doulon 23220 Moutier-Malcard,23139_vwalao,G,DOULON,
349890517,00015,34989051700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
350162269,00012,35016226900012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEPLISSON,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.919933,46.371504,0.94,street,Peplisson 23220 Moutier-Malcard,23139_3yn1y2,G,PEPLISSON,
350163408,00015,35016340800015,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FOURGETTE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.966099,46.385256,0.73,street,La Forgette 23220 Moutier-Malcard,23139_srbegp,G,LA FORGETTE,
353460728,00010,35346072800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.2A,NAF1993,N,1.964632,46.380817,0.92,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
356000000,01537,35600000001537,O,2012-01-01,,,,2019-11-14T14:00:24,false,3,,1,,RTE,DE BONNAT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.945191,46.392693,0.82,housenumber,1 Route de Bonnat 23220 Moutier-Malcard,23139_0003_00001,G,1 ROUTE DE BONNAT,
356000745,01905,35600074501905,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
378007173,00016,37800717300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AU BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380748848,00013,38074884800013,O,1991-02-01,01,2017,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
381337690,00014,38133769000014,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,DONTOUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381341551,00012,38134155100012,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,1.964632,46.380817,0.92,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
382338036,00017,38233803600017,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
382467876,00019,38246787600019,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CAURET,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.939955,46.415626,0.76,street,Les Caureix 23220 Moutier-Malcard,23139_khk8ll,G,LES CAUREIX,
383239266,00026,38323926600026,O,2014-12-23,,,,2019-11-14T14:00:24,true,1,,,,LD,LES BETOULLES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,1.939799,46.415854,0.39,street,Les Brejauds 23220 Moutier-Malcard,23139_sv6s8f,G,LES BREJAUDS,
389991993,00012,38999199300012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PEPLISON,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,1.919933,46.371504,0.83,street,Peplisson 23220 Moutier-Malcard,23139_3yn1y2,G,PEPLISSON,
390080729,00010,39008072900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROCHE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.973631,46.395869,0.94,street,La Roche 23220 Moutier-Malcard,23139_v9z6ae,G,LA ROCHE,
390665818,00014,39066581800014,O,1993-03-18,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MAZEROLLE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.2A,NAF1993,N,1.939397,46.395202,0.44,locality,La Taille de la Fleur 23220 Moutier-Malcard,23139_b054,G,LA TAILLE DE LA FLEUR,
390766772,00011,39076677200011,O,1993-04-05,NN,,4332AA,2020-02-18T04:04:49,true,4,,,,,LA VAVRE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.32A,NAFRev2,N,1.945599,46.368335,0.94,street,La Vavre 23220 Moutier-Malcard,23139_nmb5nn,G,LA VAVRE,
392653424,00011,39265342400011,O,1993-09-27,NN,,,2019-11-14T14:00:24,true,4,,,,,PRADON LE JEUNE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,1.93659,46.35724,0.94,locality,Pradon le Jeune 23220 Moutier-Malcard,23139_b038,G,PRADON LE JEUNE,
393571088,00011,39357108800011,O,1993-10-01,NN,,,2019-12-04T10:00:38,true,5,,,,,LA VERGNADE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.939397,46.395202,0.32,locality,La Taille de la Fleur 23220 Moutier-Malcard,23139_b054,G,LA TAILLE DE LA FLEUR,
394810378,00015,39481037800015,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES COUREIX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.939955,46.415626,0.7,street,Les Caureix 23220 Moutier-Malcard,23139_khk8ll,G,LES CAUREIX,
398769455,00013,39876945500013,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BOUIGE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5994447,45.1349551,0.89,poi.stream,Ruisseau de la Bouige Saint-Paul-de-Salers,https://osm.org/way/394730439,G,,
399501436,00030,39950143600030,O,2015-05-12,,,5610CR,2019-11-14T14:00:24,true,1,,22,,RUE,DES ECOLES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2015-05-12,A,CASE TI-MAL,,,,47.89Z,NAFRev2,N,1.945657,46.390874,0.94,housenumber,22 Rue des Ecoles 23220 Moutier-Malcard,23139_0005_00022,G,22 RUE DES ECOLES,
401178702,00015,40117870200015,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA FORGE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.961067,46.396448,0.52,street,Les Forges 23220 Moutier-Malcard,23139_42drzu,G,LES FORGES,
401487608,00010,40148760800010,O,1995-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1998-03-31,F,CAFE DE LA PLACE,,,,55.4B,NAF1993,N,1.945191,46.392693,0.31,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
401919121,00038,40191912100038,O,2012-06-14,,,,2019-11-14T14:00:24,true,1,,,,,LES VERINES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2012-06-14,A,LES AGNEAUX DES VERINES,,,,01.45Z,NAFRev2,N,1.939955,46.415626,0.34,street,Les Caureix 23220 Moutier-Malcard,23139_khk8ll,G,LES CAUREIX,
402668040,00015,40266804000015,O,1995-10-20,NN,,,2020-01-28T14:32:52,false,4,,1,,,MONTGEORGES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.19Z,NAFRev2,N,1.979494,46.400504,0.94,housenumber,1 Montgeorges 23220 Moutier-Malcard,23139_hk2y9a_00001,G,1 MONTGEORGES,
402668040,00023,40266804000023,O,2020-01-01,,,,2020-01-28T14:32:52,true,1,,1,,HAM,LIEU-DIT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
402692784,00018,40269278400018,O,1995-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,DOULAI,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.965348,46.399876,0.51,street,Doulon 23220 Moutier-Malcard,23139_vwalao,G,DOULON,
403664337,00017,40366433700017,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GEAY,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.946266,46.407311,0.94,street,Le Geay 23220 Moutier-Malcard,23139_9mkvim,G,LE GEAY,
404918955,00034,40491895500034,O,2007-01-01,,,,2019-11-14T14:00:24,true,3,,,,,MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,01.42Z,NAFRev2,N,1.964632,46.380817,0.92,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
408716264,00010,40871626400010,O,1996-08-18,NN,,,2019-11-14T14:00:24,true,3,,,,,,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409845013,00013,40984501300013,O,1996-10-15,NN,,,2019-11-14T14:00:24,true,4,,,,,MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,1.964632,46.380817,0.92,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
409960739,00020,40996073900020,O,2019-06-01,,,8121ZZ,2019-11-14T14:00:24,true,1,,,,,LES BETOULLES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.21Z,NAFRev2,N,1.939799,46.415854,0.39,street,Les Brejauds 23220 Moutier-Malcard,23139_sv6s8f,G,LES BREJAUDS,
410106439,00012,41010643900012,O,1997-01-06,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE NOUZIER,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,50.1Z,NAF1993,O,1.945191,46.392693,0.45,street,Route de Bonnat 23220 Moutier-Malcard,23139_0003,G,ROUTE DE BONNAT,
410272470,00023,41027247000023,O,2017-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LES GUERETS,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.923866,46.355278,0.4,street,Les Gouttes 23220 Moutier-Malcard,23139_6balg7,G,LES GOUTTES,
410746333,00013,41074633300013,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FORGE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.961067,46.396448,0.52,street,Les Forges 23220 Moutier-Malcard,23139_42drzu,G,LES FORGES,
410878227,00017,41087822700017,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOUTTES,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923866,46.355278,0.92,street,Les Gouttes 23220 Moutier-Malcard,23139_6balg7,G,LES GOUTTES,
411459399,00027,41145939900027,O,2015-08-09,,,4399CZ,2019-11-14T14:00:24,true,3,,7,,,LES CAUREIX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2017-12-31,A,23 MULTI SERV,,,,43.31Z,NAFRev2,N,1.946574,46.417185,0.94,housenumber,7 Les Caureix 23220 Moutier-Malcard,23139_khk8ll_00007,G,7 LES CAUREIX,
411512429,00019,41151242900019,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MAZEROLLE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,1.939397,46.395202,0.44,locality,La Taille de la Fleur 23220 Moutier-Malcard,23139_b054,G,LA TAILLE DE LA FLEUR,
411738529,00014,41173852900014,O,1997-04-14,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GEAY,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.4B,NAFRev1,N,1.946266,46.407311,0.94,street,Le Geay 23220 Moutier-Malcard,23139_9mkvim,G,LE GEAY,
413409905,00010,41340990500010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROCHE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.973631,46.395869,0.94,street,La Roche 23220 Moutier-Malcard,23139_v9z6ae,G,LA ROCHE,
413409913,00014,41340991300014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,PRADON LE JEUNE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.93659,46.35724,0.94,locality,Pradon le Jeune 23220 Moutier-Malcard,23139_b038,G,PRADON LE JEUNE,
413409921,00017,41340992100017,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.964632,46.380817,0.81,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,
413409939,00019,41340993900019,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LABOUTANT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957771,46.364893,0.94,street,Laboutant 23220 Moutier-Malcard,23139_9456e6,G,LABOUTANT,
413409947,00012,41340994700012,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,LE JARDIN DE SAUVETERRE,,,LD,LABOUTANT,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.957771,46.364893,0.94,street,Laboutant 23220 Moutier-Malcard,23139_9456e6,G,LABOUTANT,
413409954,00018,41340995400018,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,PRADON LE VIEUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.930337,46.357187,0.94,street,Pradon le Vieux 23220 Moutier-Malcard,23139_b039,G,PRADON LE VIEUX,
413409962,00011,41340996200011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.11Z,NAFRev2,N,1.939458,46.399943,0.94,street,La Ville 23220 Moutier-Malcard,23139_l2ahti,G,LA VILLE,
413409970,00014,41340997000014,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CAUREIX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.939955,46.415626,0.94,street,Les Caureix 23220 Moutier-Malcard,23139_khk8ll,G,LES CAUREIX,
413409988,00016,41340998800016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,COUREIX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.939955,46.415626,0.57,street,Les Caureix 23220 Moutier-Malcard,23139_khk8ll,G,LES CAUREIX,
413409996,00019,41340999600019,O,1988-12-31,,,,2019-11-14T14:00:24,true,3,,,,,MONTAUREUX,23220,MOUTIER-MALCARD,,,23139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.964632,46.380817,0.92,street,Les Montaureux 23220 Moutier-Malcard,23139_8x1rri,G,LES MONTAUREUX,