siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104252,00013,21110425200013,O,1983-03-01,11,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361373,43.271472,0.57,street,Chemin de la Castellanie 11600 Villegailhenc,11425_0049,D,CHEMIN DE LA CASTELLANIE,
211104252,00021,21110425200021,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,4,,6,,RUE,DU PONT NEUF,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.356784,43.267805,0.96,housenumber,6 Rue du Pont-Neuf 11600 Villegailhenc,11425_0202_00006,G,6 RUE DU PONT NEUF,
211104252,00039,21110425200039,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,3,,6,,RUE,DU PONT NEUF,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.356784,43.267805,0.96,housenumber,6 Rue du Pont-Neuf 11600 Villegailhenc,11425_0202_00006,G,6 RUE DU PONT NEUF,
211104252,00047,21110425200047,O,1995-12-25,NN,,,2014-08-22T16:55:41,false,3,MAIRIE,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2013-10-16,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.355078,43.26853,0.92,street,Rue de la Mairie 11600 Villegailhenc,11425_0150,D,RUE DE LA MAIRIE,
251100897,00015,25110089700015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,90.0B,NAF1993,O,2.361373,43.271472,0.57,street,Chemin de la Castellanie 11600 Villegailhenc,11425_0049,G,CHEMIN DE LA CASTELLANIE,
261103121,00016,26110312100016,O,1986-01-06,NN,,,2010-06-26T03:04:31,true,3,,,,,MAIRIE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.355078,43.26853,0.92,street,Rue de la Mairie 11600 Villegailhenc,11425_0150,G,RUE DE LA MAIRIE,
271100745,00014,27110074500014,O,,NN,,,,true,1,,,,,MAIRIE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.355078,43.26853,0.92,street,Rue de la Mairie 11600 Villegailhenc,11425_0150,G,RUE DE LA MAIRIE,
300221579,00018,30022157900018,O,1964-01-01,NN,,1071CA,2015-10-15T03:20:36,true,4,CONQUES SUR ORBIEL,,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,2.349056,43.275235,0.84,street,Route de Ventenac 11600 Villegailhenc,11425_0250,G,ROUTE DE VENTENAC,
300221579,00042,30022157900042,O,1986-11-15,,,,,false,3,,,,AV,DE LA MONTAGNE NOIRE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,52.2G,NAF1993,N,2.357171,43.269301,0.88,street,Avenue de la Montagne Noire 11600 Villegailhenc,11425_0162,G,AVENUE DE LA MONTAGNE NOIRE,
300289352,00019,30028935200019,O,,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
301130050,00018,30113005000018,O,,,,,,true,1,,,,RTE,DE CONQUES,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.361188,43.270504,0.82,street,Route de Conques 11600 Villegailhenc,11425_0053,G,ROUTE DE CONQUES,
301820726,00026,30182072600026,O,1997-07-02,NN,,2550AZ,2015-07-01T20:20:16,true,5,,,,AV,DU LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.50A,NAFRev2,O,2.355296,43.266447,0.84,street,Avenue du Languedoc 11600 Villegailhenc,11425_0113,G,AVENUE DU LANGUEDOC,
302240999,00029,30224099900029,O,1991-11-22,NN,,,,true,1,,20,,RUE,DU PONT NEUF,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.3585,43.266818,0.96,housenumber,20 Rue du Pont-Neuf 11600 Villegailhenc,11425_0202_00020,G,20 RUE DU PONT NEUF,
303570550,00044,30357055000044,O,1988-03-01,NN,,,2014-09-04T03:33:58,false,4,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304266448,00014,30426644800014,O,1975-01-01,NN,,,2008-01-04T19:29:17,true,3,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305407397,00010,30540739700010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.356224,43.268825,0.95,street,Rue des écoles 11600 Villegailhenc,11425_0062,G,RUE DES ECOLES,
305563421,00026,30556342100026,O,1900-01-01,NN,,,2006-10-27T00:09:24,true,3,,,,,LE TRAPEL,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,02.0B,NAFRev1,N,2.354102,43.268846,0.47,street,Rue Tranquille 11600 Villegailhenc,11425_0239,G,RUE TRANQUILLE,
306742792,00014,30674279200014,O,1900-01-01,NN,,,2016-04-21T08:25:01,true,5,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311089973,00029,31108997300029,O,1983-12-03,NN,,,2006-10-27T00:28:44,true,3,,28,,,LES VILLAS DE GAILHENC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,2.36099,43.26907,0.96,housenumber,28 Les Villas de Gailhenc 11600 Villegailhenc,11425_7a21ev_00028,G,28 LES VILLAS DE GAILHENC,
311658546,00024,31165854600024,O,1982-06-14,,,,2006-12-15T00:17:29,false,4,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
311658546,00032,31165854600032,O,1995-10-30,NN,,,,true,4,,,,RUE,DE LA LIBERTE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,2.353849,43.269042,0.79,street,Place de la Liberté 11600 Villegailhenc,11425_0133,G,PLACE DE LA LIBERTE,
313871667,00017,31387166700017,O,1978-01-01,NN,,,,false,4,,,,AV,MONTAGNE NOIRE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,2.357171,43.269301,0.84,street,Avenue de la Montagne Noire 11600 Villegailhenc,11425_0162,G,AVENUE DE LA MONTAGNE NOIRE,
313871667,00033,31387166700033,O,1999-11-02,NN,,,2015-05-14T04:45:10,true,7,CABINET MEDICAL DU TRAPEL,1,,RUE,DE L'ARAMON,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,86.21Z,NAFRev2,N,2.356342,43.265186,0.95,housenumber,1 Rue de l’Aramon 11600 Villegailhenc,11425_0026_00001,G,1 RUE DE L ARAMON,
314327651,00019,31432765100019,O,1964-01-01,NN,,,2008-11-07T00:29:39,true,3,,,,AV,LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.2C,NAFRev1,N,2.355296,43.266447,0.8,street,Avenue du Languedoc 11600 Villegailhenc,11425_0113,G,AVENUE DU LANGUEDOC,
315932194,00022,31593219400022,O,1900-01-01,NN,,,2008-04-05T00:16:30,false,3,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316461326,00019,31646132600019,O,,NN,,,,true,1,,9,,PL,DU ROUSSILLON,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,2.354775,43.265986,0.74,street,Place du Roussillon 11600 Villegailhenc,11425_0233,G,PLACE DU ROUSSILLON,
319205324,00043,31920532400043,O,1996-02-01,NN,,,2014-07-15T11:47:22,false,4,,,,RTE,D ARAGON,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,86.90D,NAFRev2,N,2.349208,43.275815,0.8,street,Route d’Aragon 11600 Villegailhenc,11425_0021,G,ROUTE D ARAGON,
319205324,00068,31920532400068,O,2014-01-05,,,,2016-11-07T19:31:05,true,2,,1,,RUE,DE L'ARAMON,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.356342,43.265186,0.95,housenumber,1 Rue de l’Aramon 11600 Villegailhenc,11425_0026_00001,G,1 RUE DE L ARAMON,
321340085,00026,32134008500026,O,2002-01-01,NN,,,2014-04-08T08:59:08,true,4,,8,,PL,DE LA LIBERTE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,2.353687,43.269188,0.86,housenumber,8 Place de la Liberté 11600 Villegailhenc,11425_0133_00008,G,8 PLACE DE LA LIBERTE,
322906181,00019,32290618100019,O,,,,,,true,1,,,,AV,DU LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.355296,43.266447,0.84,street,Avenue du Languedoc 11600 Villegailhenc,11425_0113,G,AVENUE DU LANGUEDOC,
323307934,00014,32330793400014,O,,NN,,,,true,1,,,,RTE,DE MAZAMET,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.3H,NAF1993,N,2.353849,43.269042,0.4,street,Place de la Liberté 11600 Villegailhenc,11425_0133,G,PLACE DE LA LIBERTE,
324253632,00024,32425363200024,O,1988-01-01,NN,,,,true,1,,9,,RUE,DU RAUS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.3F,NAF1993,O,2.353431,43.269078,0.95,housenumber,9 Rue du Raüs 11600 Villegailhenc,11425_0225_00009,G,9 RUE DU RAUS,
324262633,00021,32426263300021,O,,NN,,,,true,1,,,,RUE,DU RAUS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,2.353308,43.26988,0.95,street,Rue du Raüs 11600 Villegailhenc,11425_0225,G,RUE DU RAUS,
325051365,00022,32505136500022,O,,,,,,true,1,,,,RUE,DE LA BADE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.354061,43.267833,0.95,street,Rue de la Bade 11600 Villegailhenc,11425_0032,G,RUE DE LA BADE,
325602183,00015,32560218300015,O,,,,,,true,1,,1,,RUE,DE LORRAINE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.2L,NAF1993,N,2.356119,43.264491,0.95,housenumber,1 Rue de Lorraine 11600 Villegailhenc,11425_0142_00001,G,1 RUE DE LORRAINE,
326523255,00023,32652325500023,O,,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326523289,00014,32652328900014,O,1983-01-10,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327480711,00016,32748071100016,O,,,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327646402,00021,32764640200021,O,1984-04-21,NN,,,2008-11-07T00:45:19,true,4,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
327720835,00013,32772083500013,O,,,,,,true,1,,,,RTE,DE CONQUES,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.04,NAP,N,2.361188,43.270504,0.82,street,Route de Conques 11600 Villegailhenc,11425_0053,G,ROUTE DE CONQUES,
327720843,00017,32772084300017,O,,NN,,,,true,1,,,,RUE,DE L ENCLOS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.354021,43.271078,0.95,street,Rue de l’Enclos 11600 Villegailhenc,11425_0072,G,RUE DE L ENCLOS,
328293667,00098,32829366700098,O,2018-01-11,01,2020,4322AZ,2022-08-29T09:20:16,true,3,,1,,CHE,DE PENNAUTIER,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2021-05-09,F,,,,,43.22A,NAFRev2,O,2.353137,43.270007,0.85,housenumber,1 Chemin de Pennautier 11600 Villegailhenc,11425_0197_00001,G,1 CHEMIN DE PENNAUTIER,
328889365,00016,32888936500016,O,1984-01-13,NN,,,2022-02-28T03:35:16,false,5,,8,,PL,DE LA ROSE D'ARGENT,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,2.354587,43.268617,0.88,housenumber,8 Place de la Rose d’Argent 11600 Villegailhenc,11425_0230_00008,G,8 PLACE DE LA ROSE D ARGENT,
329428999,00042,32942899900042,O,1999-05-10,NN,,,2010-04-18T04:21:14,false,4,,1,,RUE,DU LIMOUSIN,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,2.355474,43.264387,0.95,housenumber,1 Rue du Limousin 11600 Villegailhenc,11425_0138_00001,G,1 RUE DU LIMOUSIN,
329645246,00011,32964524600011,O,1900-01-01,,,,2011-04-28T00:25:02,false,2,,46,,RUE,DE L'ARAMON,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,2.356659,43.265195,0.82,street,Rue de l’Aramon 11600 Villegailhenc,11425_0026,G,RUE DE L ARAMON,
329669170,00014,32966917000014,O,1984-01-09,NN,,,2008-01-04T19:51:57,true,3,,,,,LABORDETTE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.334769,43.283282,0.76,street,Domaine de la Bordette 11600 Villegailhenc,11425_kaoqc9,G,DOMAINE DE LA BORDETTE,
330769647,00034,33076964700034,O,1997-09-01,NN,,,2023-08-11T08:18:16,true,5,ENSEMBLE CHE FOUR A CHAUX,,,CHE,DU FOUR A CHAUX,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2023-08-10,A,,,,,47.99A,NAFRev2,N,2.351008,43.275257,0.85,street,Chemin du Four a Chaux 11600 Villegailhenc,11425_0095,G,CHEMIN DU FOUR A CHAUX,
331636498,00015,33163649800015,O,1985-02-05,NN,,,2009-12-04T08:15:11,false,4,,10,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,N,2.351829,43.274123,0.86,housenumber,10 Route de Ventenac 11600 Villegailhenc,11425_0250_00010,G,10 ROUTE DE VENTENAC,
331636498,00023,33163649800023,O,2009-12-03,,,,2013-07-11T08:27:51,true,2,,19,,AV,DU LAURAGAIS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,2.354787,43.269137,0.8,housenumber,19 Avenue du Lauraguais 11600 Villegailhenc,11425_0118_00019,G,19 AVENUE DU LAURAGUAIS,
334012507,00011,33401250700011,O,,NN,,,,true,1,,,,,GRAND RUE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.354599,43.268001,0.95,street,Grand Rue 11600 Villegailhenc,11425_0102,G,GRAND RUE,
334057775,00010,33405777500010,O,1985-11-19,NN,,,,true,4,,24,,RUE,DU LIMOUSIN,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,2.35494,43.264596,0.82,street,Rue du Limousin 11600 Villegailhenc,11425_0138,G,RUE DU LIMOUSIN,
334346251,00013,33434625100013,O,,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339079998,00029,33907999800029,O,1995-08-01,NN,,,2011-04-28T00:31:28,false,4,,,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,2.349056,43.275235,0.84,street,Route de Ventenac 11600 Villegailhenc,11425_0250,G,ROUTE DE VENTENAC,
341155158,00015,34115515800015,O,1987-04-01,NN,,,,true,1,,3,,AV,DE LA MONTAGNE NOIRE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.1A,NAF1993,N,2.357171,43.269301,0.81,street,Avenue de la Montagne Noire 11600 Villegailhenc,11425_0162,G,AVENUE DE LA MONTAGNE NOIRE,
342198470,00011,34219847000011,O,,,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342538352,00010,34253835200010,O,1987-10-01,NN,,,2013-05-18T03:58:47,true,5,,3,,IMP,PICHIBERT,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,66.22Z,NAFRev2,O,2.354901,43.273308,0.83,housenumber,3 Impasse Pichibert 11600 Villegailhenc,11425_0198_00003,G,3 IMPASSE PICHIBERT,
343201562,00018,34320156200018,O,1965-05-10,NN,,,2009-06-27T05:33:27,false,4,ECOLE PUBLIQUE,,,RUE,DU PONT NEUF,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,91.3E,NAFRev1,O,2.359314,43.266272,0.96,street,Rue du Pont-Neuf 11600 Villegailhenc,11425_0202,G,RUE DU PONT NEUF,
343201562,00026,34320156200026,O,2007-03-01,NN,,,2021-02-23T10:58:31,true,2,,,,,MAISON DES ASSOCIATIONS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,
343624557,00041,34362455700041,O,2003-01-30,NN,,,2008-01-04T22:17:46,true,3,,2,,IMP,DES GENETS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.359698,43.264735,0.83,housenumber,2 Impasse des Genets 11600 Villegailhenc,11425_0099_00002,G,2 IMPASSE DES GENETS,
344032552,00012,34403255200012,O,1988-02-08,,,,,true,4,,,,,EGLISE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
344394127,00015,34439412700015,O,,NN,,,,true,1,,7,,RUE,DE L ENCLOS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,2.353824,43.271098,0.95,housenumber,7 Rue de l’Enclos 11600 Villegailhenc,11425_0072_00007,G,7 RUE DE L ENCLOS,
344527288,00015,34452728800015,O,1988-05-01,,,,,true,3,,,,PL,DE LA CAVE COOPERATIVE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.084486,44.6908476,0.8,poi.parking,Parking de la cave coopérative Sauveterre-de-Guyenne,https://osm.org/node/440363823,G,,
344703053,00019,34470305300019,O,1988-05-02,,,,,false,4,,,,AV,DE LA MONTAGNE NOIRE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.2Z,NAF1993,N,2.357171,43.269301,0.88,street,Avenue de la Montagne Noire 11600 Villegailhenc,11425_0162,G,AVENUE DE LA MONTAGNE NOIRE,
345154694,00060,34515469400060,O,2006-03-01,NN,,,2012-05-05T03:01:26,false,3,,,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,2.349056,43.275235,0.84,street,Route de Ventenac 11600 Villegailhenc,11425_0250,G,ROUTE DE VENTENAC,
348338062,00014,34833806200014,O,1988-10-01,NN,,4332AA,2015-03-17T00:28:11,false,6,,,,AV,DU LAURAGUAIS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,64.20Z,NAFRev2,O,2.354414,43.269897,0.84,street,Avenue du Lauraguais 11600 Villegailhenc,11425_0118,G,AVENUE DU LAURAGUAIS,
349134015,00016,34913401500016,O,1988-12-01,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349181974,00016,34918197400016,O,,NN,,,,true,1,,2,,RUE,DE L ENCLOS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,60.04,NAP,N,2.354336,43.271036,0.95,housenumber,2 Rue de l’Enclos 11600 Villegailhenc,11425_0072_00002,G,2 RUE DE L ENCLOS,
350259297,00017,35025929700017,O,,,,,,true,1,,,,RUE,DU PONT NEUF,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.359314,43.266272,0.96,street,Rue du Pont-Neuf 11600 Villegailhenc,11425_0202,G,RUE DU PONT NEUF,
350678751,00016,35067875100016,O,1989-04-01,NN,,4332AA,2021-10-27T08:01:14,true,5,,,,,LA MOULINASSE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,2.35639,43.265002,0.93,street,Avenue de la Moulinasse 11600 Villegailhenc,11425_0174,G,AVENUE DE LA MOULINASSE,
351440516,00018,35144051600018,O,1989-08-08,NN,,,2011-04-23T06:47:25,false,5,,16,,AV,LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.02A,NAFRev2,O,2.35483,43.267742,0.83,housenumber,16 Avenue du Languedoc 11600 Villegailhenc,11425_0113_00016,G,16 AVENUE DU LANGUEDOC,
351440516,00026,35144051600026,O,2009-12-01,01,2020,9602AA,2022-08-29T09:01:56,true,1,,34,,AV,DU LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2009-12-01,A,ESCALE COIFFURE,,,,96.02A,NAFRev2,O,2.355186,43.266141,0.86,housenumber,34 Avenue du Languedoc 11600 Villegailhenc,11425_0113_00034,G,34 AVENUE DU LANGUEDOC,
352667679,00034,35266767900034,O,2006-10-03,,,,2010-10-01T12:41:22,false,4,,2,,IMP,DES PYRENEES,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2010-05-31,F,POISSONNERIE DU TRAPEL,,,,47.81Z,NAFRev2,N,2.354536,43.267371,0.84,housenumber,2 Impasse des Pyrenees 11600 Villegailhenc,11425_0216_00002,G,2 IMPASSE DES PYRENEES,
356000000,56037,35600000056037,O,2012-01-01,,,,2022-11-03T04:43:41,false,3,,27,,AV,DU LAURAGUAIS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.355024,43.26929,0.86,housenumber,27 Avenue du Lauraguais 11600 Villegailhenc,11425_0118_00027,G,27 AVENUE DU LAURAGUAIS,
356000919,00668,35600091900668,O,1991-01-01,NN,,,2009-10-17T13:06:36,false,4,,,,,LE BOURG,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.34789,43.274481,0.32,street,Impasse Cascaille Basse 11600 Villegailhenc,11425_0034,G,IMPASSE CASCAILLE BASSE,
380412130,00011,38041213000011,O,,NN,,,,true,1,,,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,2.349056,43.275235,0.84,street,Route de Ventenac 11600 Villegailhenc,11425_0250,G,ROUTE DE VENTENAC,
380611616,00018,38061161600018,O,,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380735290,00013,38073529000013,O,,NN,,,,true,1,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
381229533,00025,38122953300025,O,2005-04-01,NN,,,2016-01-19T08:19:37,false,4,,7,,AV,DU LANGUEDOC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.39Z,NAFRev2,O,2.355247,43.267756,0.85,housenumber,7 Avenue du Languedoc 11600 Villegailhenc,11425_0113_00007,G,7 AVENUE DU LANGUEDOC,
381329341,00022,38132934100022,O,1992-07-01,NN,,,,false,3,,19,,AV,DU LAURAGAIS,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,2.354787,43.269137,0.8,housenumber,19 Avenue du Lauraguais 11600 Villegailhenc,11425_0118_00019,G,19 AVENUE DU LAURAGUAIS,
381439785,00019,38143978500019,O,,NN,,,,true,1,,1,,RUE,DES TREILLES,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,22.2C,NAF1993,N,2.357351,43.269317,0.95,housenumber,1 Rue des Treilles 11600 Villegailhenc,11425_0243_00001,G,1 RUE DES TREILLES,
382184919,00019,38218491900019,O,1991-02-18,NN,,,2008-01-04T22:06:34,true,4,,,,DOM,DE MONTIPEZE,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.347959,43.282995,0.61,street,Montipeze 11600 Villegailhenc,11425_3kejsp,G,MONTIPEZE,
383303849,00012,38330384900012,O,1991-10-10,NN,,,,true,1,,,,,DOMAINE DU FOUR A CHAUX,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,01.1A,NAF1993,N,2.351008,43.275257,0.65,street,Chemin du Four a Chaux 11600 Villegailhenc,11425_0095,G,CHEMIN DU FOUR A CHAUX,
383430683,00029,38343068300029,O,1997-04-01,NN,,,,true,1,,4,,RUE,DU MIMOUSIN,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.355357,43.264486,0.8,housenumber,4 Rue du Limousin 11600 Villegailhenc,11425_0138_00004,G,4 RUE DU LIMOUSIN,
384248332,00023,38424833200023,O,1998-01-01,,,,,true,1,,1,,IMP,DU BEARN,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,2.35568,43.264346,0.82,housenumber,1 Impasse du Béarn 11600 Villegailhenc,11425_0045_00001,G,1 IMPASSE DU BEARN,
384597746,00021,38459774600021,O,2018-05-02,,,,2021-02-23T11:12:45,true,1,,1,,PL,DU MOULIN,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,93.21Z,NAFRev2,N,2.352918,43.270466,0.82,housenumber,1 Place du Moulin 11600 Villegailhenc,11425_0173_00001,G,1 PLACE DU MOULIN,
384644647,00016,38464464700016,O,1992-02-24,NN,,8129BP,2021-11-06T03:47:46,true,12,,38,,,LES VILLAS DE GAILHENC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TORRE SERVICE,81.22Z,NAFRev2,N,2.361457,43.270232,0.96,housenumber,38 Les Villas de Gailhenc 11600 Villegailhenc,11425_7a21ev_00038,G,38 LES VILLAS DE GAILHENC,
388417230,00017,38841723000017,O,1976-07-01,NN,,,2006-11-25T11:52:56,true,3,,,,,,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2A,NAF1993,N,,,0,,,,,,
388432320,00017,38843232000017,O,1992-08-16,NN,,,2006-12-15T00:47:26,false,3,,,,RTE,DE VENTENAC,11600,VILLEGAILHENC,,,11425,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.349056,43.275235,0.84,street,Route de Ventenac 11600 Villegailhenc,11425_0250,G,ROUTE DE VENTENAC,