id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867569,2019-01-11,000001,Vente,175250,3,B,RUE DRUMETZ,0100,59253,59268,La Gorgue,59,,,592680000B1459,,,,,,,,,,,,,0,1,Maison,31,5,S,sols,,,500,2.743668,50.628893
2019-867569,2019-01-11,000001,Vente,175250,3,B,RUE DRUMETZ,0100,59253,59268,La Gorgue,59,,,592680000B1459,,,,,,,,,,,,,0,1,Maison,31,5,J,jardins,,,2000,2.743668,50.628893
2019-867581,2019-01-18,000001,Vente,314105,9,T,RUE DU SAULT,B036,59253,59268,La Gorgue,59,,,592680000A1454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,2.724501,50.634528
2019-867581,2019-01-18,000001,Vente,314105,837,,RUE DU SAULT,0260,59253,59268,La Gorgue,59,,,592680000A5372,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,154,2.724615,50.634284
2019-867581,2019-01-18,000001,Vente,314105,837,,RUE DU SAULT,0260,59253,59268,La Gorgue,59,,,592680000A5372,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,2.724615,50.634284
2019-867581,2019-01-18,000001,Vente,314105,,,RUE DU SAULT,B036,59253,59268,La Gorgue,59,,,592680000A5374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1377,2.724212,50.634705
2019-867583,2019-01-25,000001,Vente,268000,98,,RUE DE VERDUN,0270,59253,59268,La Gorgue,59,,,592680000A5317,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1745,2.713613,50.632136
2019-867583,2019-01-25,000001,Vente,268000,98,,RUE DE VERDUN,0270,59253,59268,La Gorgue,59,,,592680000A5317,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,1408,2.713613,50.632136
2019-867586,2019-01-28,000001,Vente,163000,5,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5658,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717705,50.639469
2019-867586,2019-01-28,000001,Vente,163000,5,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5658,,,29,,9,,,,,,,,2,2,Appartement,74,3,,,,,,2.717705,50.639469
2019-867609,2019-01-18,000001,Vente,375000,2345,,RUE DES MONTS,0220,59253,59268,La Gorgue,59,,,592680000B2226,,,,,,,,,,,,,0,1,Maison,210,9,,,,,,2.766063,50.634461
2019-867609,2019-01-18,000001,Vente,375000,2345,,RUE DES MONTS,0220,59253,59268,La Gorgue,59,,,592680000B2226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,,,,,,2.766063,50.634461
2019-867686,2019-01-29,000001,Vente,55000,193,,RUE DU SAULT,B036,59253,59268,La Gorgue,59,,,592680000A6324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,2.716829,50.630997
2019-867706,2019-02-06,000001,Vente,129700,5,,RUE DU DUC DE BERRY,0050,59253,59268,La Gorgue,59,,,592680000A0378,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,161,2.705215,50.636689
2019-867716,2019-02-06,000001,Vente,138000,121,,RUE DE BETHUNE,0070,59253,59268,La Gorgue,59,,,592680000A0234,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,370,2.699523,50.628839
2019-867721,2019-01-24,000001,Vente,53000,279,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000A1667,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,126,2.736932,50.639505
2019-867721,2019-01-24,000001,Vente,53000,,,LE PONT D ESTAIRES,B025,59253,59268,La Gorgue,59,,,592680000A3421,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.737283,50.63949
2019-867748,2019-02-27,000001,Vente,80000,3,,RUE DE BETHLEEM,0060,59253,59268,La Gorgue,59,,,592680000B1989,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,777,,
2019-867748,2019-02-27,000001,Vente,80000,,,RUE DE BETHLEEM,0060,59253,59268,La Gorgue,59,,,592680000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,38,,
2019-867803,2019-02-14,000001,Vente,133000,10,,RUE EUGENE BOUET,0123,59253,59268,La Gorgue,59,,,592680000A3101,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,70,2.722899,50.637779
2019-867803,2019-02-14,000001,Vente,133000,,,LA CHAPELLE VICTORIA,B005,59253,59268,La Gorgue,59,,,592680000A5668,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.723052,50.637818
2019-867841,2019-02-14,000001,Vente,210000,5,,RUE ROGER BOUTTE,0073,59253,59268,La Gorgue,59,,,592680000B1507,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,339,2.754633,50.639472
2019-867891,2019-02-28,000001,Vente,233500,3,,ALL DES SERINGAS,0261,59253,59268,La Gorgue,59,,,592680000A5410,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,582,2.718294,50.636548
2019-867894,2019-02-25,000001,Vente,195000,4,,AV DES FRENES,0126,59253,59268,La Gorgue,59,,,592680000A5272,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,370,2.71857,50.635277
2019-867896,2019-02-28,000001,Vente,47000,39,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A1115,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,54,2.71971,50.640278
2019-867909,2019-03-06,000001,Vente,22217.3,,,SEN DU DRUMEZ,0101,59253,59268,La Gorgue,59,,,592680000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,6254,2.751023,50.631465
2019-867909,2019-03-06,000001,Vente,22217.3,,,SEN DU DRUMEZ,0101,59253,59268,La Gorgue,59,,,592680000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,6867,2.748454,50.631783
2019-867909,2019-03-06,000001,Vente,22217.3,,,SEN DU DRUMEZ,0101,59253,59268,La Gorgue,59,,,592680000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,9215,2.748954,50.631311
2019-867909,2019-03-06,000001,Vente,22217.3,,,SEN DU DRUMEZ,0101,59253,59268,La Gorgue,59,,,592680000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.747223,50.631898
2019-867909,2019-03-06,000001,Vente,22217.3,,,LE DRUMEZ,B010,59253,59268,La Gorgue,59,,,592680000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,6233,2.746188,50.632078
2019-867939,2019-03-01,000001,Vente,110500,21,,RUE DE L ABBAYE DE BEAUPRE,0040,59253,59268,La Gorgue,59,,,592680000A5357,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,292,2.702822,50.636492
2019-867939,2019-03-01,000001,Vente,110500,21,,RUE DE L ABBAYE DE BEAUPRE,0040,59253,59268,La Gorgue,59,,,592680000A5357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,2.702822,50.636492
2019-867946,2019-03-01,000001,Vente,165000,113,,RUE DE LA GENDARMERIE,0140,59253,59268,La Gorgue,59,,,592680000A3211,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,534,2.7245,50.63759
2019-867965,2019-03-21,000001,Vente,60000,336,,RUE DE LA LYS,0200,59253,59268,La Gorgue,59,,,592680000A1645,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,262,2.739021,50.641248
2019-867974,2019-03-26,000001,Vente,79640,11,,RUE DE BETHUNE,0070,59253,59268,La Gorgue,59,,,592680000A0513,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,41,2.705096,50.635427
2019-867980,2019-03-11,000001,Vente,94700,275,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000A1669,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,149,2.736811,50.639491
2019-867980,2019-03-11,000001,Vente,94700,,,LE PONT D ESTAIRES,B025,59253,59268,La Gorgue,59,,,592680000A3422,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.737553,50.639513
2019-868080,2019-03-21,000001,Vente,110000,49,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A6073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,627,2.719658,50.641044
2019-868094,2019-04-01,000001,Vente,500000,42,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.718355,50.638955
2019-868094,2019-04-01,000001,Vente,500000,40,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A0785,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,285,2.7183,50.63887
2019-868094,2019-04-01,000001,Vente,500000,40,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A0785,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,285,2.7183,50.63887
2019-868094,2019-04-01,000001,Vente,500000,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A0786,,,,,,,,,,,,,0,,,,,J,jardins,,,657,2.718399,50.638616
2019-868094,2019-04-01,000001,Vente,500000,38,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5303,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.718172,50.638783
2019-868103,2019-03-19,000002,Vente,121000,20,,RUE DE BETHUNE,0070,59253,59268,La Gorgue,59,,,592680000A6495,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,118,2.705062,50.635146
2019-868103,2019-03-19,000002,Vente,121000,20,,RUE DE BETHUNE,0070,59253,59268,La Gorgue,59,,,592680000A6495,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,118,2.705062,50.635146
2019-868129,2019-03-28,000001,Vente,88864,,,BELLE CROIX,B004,59253,59268,La Gorgue,59,,,592680000A6504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5554,2.734725,50.637449
2019-868130,2019-03-28,000001,Vente,6496,,,BELLE CROIX,B004,59253,59268,La Gorgue,59,,,592680000A6507,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.733963,50.637198
2019-868131,2019-03-27,000001,Vente,15600,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2331,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.731709,50.620541
2019-868131,2019-03-27,000001,Vente,15600,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2332,,,,,,,,,,,,,0,,,,,T,terres,,,18007,2.731293,50.619862
2019-868138,2019-03-27,000001,Vente,190500,1,,ALL DES BOULES DE NEIGE,0072,59253,59268,La Gorgue,59,,,592680000A5720,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,317,2.720136,50.635587
2019-868158,2019-03-22,000001,Vente,332000,1595,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000B0191,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,2.741506,50.628037
2019-868158,2019-03-22,000001,Vente,332000,1595,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000B0191,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,682,2.741506,50.628037
2019-868158,2019-03-22,000001,Vente,332000,,,CHE DU DRUMEZ,0098,59253,59268,La Gorgue,59,,,592680000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,3298,2.74179,50.628351
2019-868158,2019-03-22,000001,Vente,332000,,,CHE DU DRUMEZ,0098,59253,59268,La Gorgue,59,,,592680000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1299,2.74179,50.628351
2019-868158,2019-03-22,000001,Vente,332000,,,N DE LENS A BRAY DUNES,0193,59253,59268,La Gorgue,59,,,592680000B2120,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.7412,50.628101
2019-868173,2019-04-13,000001,Vente,5500,76,B,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.713008,50.637875
2019-868173,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4636,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.712978,50.637868
2019-868173,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4639,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.712932,50.637909
2019-868173,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4641,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.712773,50.638016
2019-868174,2019-04-12,000001,Vente,177000,12,,RUE DES ERABLES,0121,59253,59268,La Gorgue,59,,,592680000A5262,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,235,2.715473,50.634017
2019-868177,2019-04-13,000001,Vente,5500,76,B,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.712979,50.637923
2019-868177,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4634,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.712949,50.637916
2019-868177,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4639,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.712932,50.637909
2019-868177,2019-04-13,000001,Vente,5500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4641,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.712773,50.638016
2019-868214,2019-04-16,000001,Vente,67900,16,,RUE DU 8 MAI,0176,59253,59268,La Gorgue,59,,,592680000A0603,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,109,2.706839,50.636239
2019-868240,2019-04-15,000001,Vente,71000,11,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3040,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718767,50.639562
2019-868240,2019-04-15,000001,Vente,71000,11,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3040,,,3,54.65,,,,,,,,,1,2,Appartement,62,3,,,,,,2.718767,50.639562
2019-868259,2019-05-04,000001,Vente,180000,6,,RUE DE VERDUN,0270,59253,59268,La Gorgue,59,,,592680000A1030,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,329,2.709116,50.636878
2019-868259,2019-05-04,000001,Vente,180000,8,,RUE DE VERDUN,0270,59253,59268,La Gorgue,59,,,592680000A1031,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,30,2.709048,50.63684
2019-868280,2019-04-12,000001,Vente,357000,30,,ALL DU COURANT VITTU,0292,59253,59268,La Gorgue,59,,,592680000A5997,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,4292,2.733966,50.635564
2019-868282,2019-04-29,000001,Vente,340000,,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,1617,2.749573,50.618501
2019-868282,2019-04-29,000001,Vente,340000,7,,RUE DU VERT CHEMIN,0280,59253,59268,La Gorgue,59,,,592680000B0124,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,819,2.750215,50.618206
2019-868282,2019-04-29,000001,Vente,340000,,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,592,2.750057,50.618303
2019-868282,2019-04-29,000001,Vente,340000,,,RUE DU VERT CHEMIN,0280,59253,59268,La Gorgue,59,,,592680000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,1974,2.749674,50.618132
2019-868344,2019-05-15,000001,Vente,87500,174,,RUE DE LA GENDARMERIE,0140,59253,59268,La Gorgue,59,,,592680000A1477,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,100,2.728152,50.637948
2019-868389,2019-05-17,000001,Vente,150000,1,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5779,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,75,2.716715,50.639016
2019-868389,2019-05-17,000001,Vente,150000,1,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5786,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.71693,50.639477
2019-868390,2019-05-17,000001,Vente,100000,43,,RUE EUGENE BOUET,0123,59253,59268,La Gorgue,59,,,592680000A3084,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,84,2.722501,50.637489
2019-868424,2019-05-21,000001,Vente,170000,15,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A0747,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,475,2.719044,50.639739
2019-868424,2019-05-21,000001,Vente,170000,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A2848,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.718972,50.640183
2019-868424,2019-05-21,000001,Vente,170000,,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3468,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.719037,50.640421
2019-868424,2019-05-21,000001,Vente,170000,17,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3469,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.719113,50.639818
2019-868521,2019-06-11,000001,Vente,63000,11,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3040,,,43,46.06,,,,,,,,,1,2,Appartement,48,2,,,,,,2.718767,50.639562
2019-868521,2019-06-11,000001,Vente,63000,11,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3040,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718767,50.639562
2019-868545,2019-05-27,000001,Vente,160000,,,RUE DES MONTS,0220,59253,59268,La Gorgue,59,,,592680000B1207,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.748448,50.635597
2019-868545,2019-05-27,000001,Vente,160000,1068,,RUE DES MONTS,0220,59253,59268,La Gorgue,59,,,592680000B1277,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,158,2.748667,50.635572
2019-868545,2019-05-27,000001,Vente,160000,,,RUE DES MONTS,B033,59253,59268,La Gorgue,59,,,592680000B1439,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.748384,50.635389
2019-868545,2019-05-27,000001,Vente,160000,,,RUE DES MONTS,B033,59253,59268,La Gorgue,59,,,592680000B1440,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.748538,50.635405
2019-868551,2019-05-29,000002,Echange,1000,,,RUE DE BETHLEEM,0060,59253,59268,La Gorgue,59,,,592680000B2215,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.764034,50.641403
2019-868551,2019-05-29,000003,Echange,1000,3,,RUE DE BETHLEEM,0060,59253,59268,La Gorgue,59,,,592680000B2218,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.764242,50.641656
2019-868551,2019-05-29,000003,Echange,1000,,,RUE DE BETHLEEM,0060,59253,59268,La Gorgue,59,,,592680000B2220,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.764148,50.641769
2019-868569,2019-06-07,000001,Vente,70000,48,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.71893,50.639213
2019-868569,2019-06-07,000001,Vente,70000,48,B,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A5709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.71893,50.639213
2019-868569,2019-06-07,000001,Vente,70000,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A5711,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.718972,50.639155
2019-868569,2019-06-07,000001,Vente,70000,48,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A6098,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.718786,50.639016
2019-868569,2019-06-07,000001,Vente,70000,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A6100,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.71885,50.639
2019-868570,2019-06-07,000001,Vente,168000,,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000A3764,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.743805,50.62211
2019-868570,2019-06-07,000001,Vente,168000,2272,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000A3766,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,259,2.743538,50.622026
2019-868570,2019-06-07,000001,Vente,168000,2272,,RUE DU GRAND CHEMIN,0160,59253,59268,La Gorgue,59,,,592680000A3766,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,208,2.743538,50.622026
2019-868571,2019-06-11,000001,Vente,210000,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4214,2.732832,50.621009
2019-868571,2019-06-11,000001,Vente,210000,25,,VC BASSE RUE,0030,59253,59268,La Gorgue,59,,,592680000A2154,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1264,2.732239,50.620743
2019-868571,2019-06-11,000001,Vente,210000,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3950,2.7326,50.620531
2019-868572,2019-06-11,000001,Vente,3000,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2150,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.731709,50.620976
2019-868572,2019-06-11,000001,Vente,3000,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2151,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.731879,50.620836
2019-868572,2019-06-11,000001,Vente,3000,,,BASSE RUE,B002,59253,59268,La Gorgue,59,,,592680000A2152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3078,2.732245,50.621225
2019-868576,2019-06-14,000001,Vente,225000,8,,ALL JEAN CRETON,0088,59253,59268,La Gorgue,59,,,592680000A5814,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,581,2.722782,50.635778
2019-868577,2019-06-14,000001,Vente,211150,31,,RUE DE LA PERCHE,0230,59253,59268,La Gorgue,59,,,592680000A1239,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,58,2.722832,50.639511
2019-868577,2019-06-14,000001,Vente,211150,31,,RUE DE LA PERCHE,0230,59253,59268,La Gorgue,59,,,592680000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.723045,50.639592
2019-868577,2019-06-14,000001,Vente,211150,31,,RUE DE LA PERCHE,0230,59253,59268,La Gorgue,59,,,592680000A1240,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.723045,50.639592
2019-868588,2019-06-19,000001,Vente,95400,9,,DOMAINE DES DIX CAILLOUX,0099,59253,59268,La Gorgue,59,,,592680000A6260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,2.724142,50.6405
2019-868650,2019-06-11,000001,Vente,65000,97,,CHE DU HALAGE,0175,59253,59268,La Gorgue,59,,,592680000A4039,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,77,2.721549,50.641632
2019-868650,2019-06-11,000001,Vente,65000,,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A4266,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.721477,50.641578
2019-868662,2019-06-26,000001,Vente,33000,,,LA PLATE FOSSE,B023,59253,59268,La Gorgue,59,,,592680000A4840,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.731695,50.634984
2019-868662,2019-06-26,000001,Vente,33000,12,,BASSE VOIE,0028,59253,59268,La Gorgue,59,,,592680000A4841,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,786,2.732068,50.635071
2019-868662,2019-06-26,000001,Vente,33000,12,,BASSE VOIE,0028,59253,59268,La Gorgue,59,,,592680000A4841,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,2.732068,50.635071
2019-868704,2019-07-04,000001,Vente,273000,27,,RES DU NOUVEAU MONDE,A010,59253,59268,La Gorgue,59,,,592680000B1769,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,650,2.749766,50.642814
2019-868714,2019-07-05,000001,Vente,149000,21,,RUE DU 8 MAI,0176,59253,59268,La Gorgue,59,,,592680000A0490,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,302,2.706983,50.636721
2019-868720,2019-07-01,000001,Vente,121200,11,,RUE DE L ABBAYE DE BEAUPRE,0040,59253,59268,La Gorgue,59,,,592680000A0337,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,104,2.703412,50.636855
2019-868732,2019-06-28,000001,Vente,227000,1162,,PAVE DE LAVENTIE,0190,59253,59268,La Gorgue,59,,,592680000B2149,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,385,2.763928,50.635431
2019-868747,2019-07-10,000001,Vente,189000,42,,RUE DE BETHUNE,0070,59253,59268,La Gorgue,59,,,592680000A0550,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,273,2.704311,50.634315
2019-868747,2019-07-10,000001,Vente,189000,,,RUE PIERRE DE COUBERTIN,0234,59253,59268,La Gorgue,59,,,592680000A6017,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.704463,50.634227
2019-868747,2019-07-10,000001,Vente,189000,,,RUE PIERRE DE COUBERTIN,0234,59253,59268,La Gorgue,59,,,592680000A6019,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.704556,50.63435
2019-868750,2019-07-11,000001,Vente,6500,76,B,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.712994,50.637898
2019-868750,2019-07-11,000001,Vente,6500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4635,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.712964,50.637891
2019-868750,2019-07-11,000001,Vente,6500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4639,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.712932,50.637909
2019-868750,2019-07-11,000001,Vente,6500,,,RUE JEAN MERMOZ,0180,59253,59268,La Gorgue,59,,,592680000A4641,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.712773,50.638016
2019-868808,2019-06-28,000001,Vente,127000,70,,RUE DE LA GENDARMERIE,0140,59253,59268,La Gorgue,59,,,592680000A4917,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,182,2.721428,50.637444
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A1078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3350,0,S,sols,,,1148,2.723277,50.642022
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A1078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1148,2.723277,50.642022
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,1480,2.722384,50.641646
2019-868824,2019-07-02,000001,Vente,83813,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A2845,,,,,,,,,,,,,0,,,,,S,sols,,,4119,2.724283,50.641008
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A2957,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.723743,50.642173
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3015,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.723904,50.642242
2019-868824,2019-07-02,000001,Vente,83813,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A3052,,,,,,,,,,,,,0,,,,,J,jardins,,,127,2.723869,50.640948
2019-868824,2019-07-02,000001,Vente,83813,120,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3101,0,S,sols,,,1457,2.723151,50.64103
2019-868824,2019-07-02,000001,Vente,83813,,,LA MEUSE,B019,59253,59268,La Gorgue,59,,,592680000A3056,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.722968,50.641031
2019-868824,2019-07-02,000001,Vente,83813,130,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A3258,,,,,,,,,,,,,0,,,,,S,sols,,,2392,2.723495,50.64194
2019-868889,2019-07-05,000001,Vente,94000,63,,RUE DU GENERAL DE GAULLE,0150,59253,59268,La Gorgue,59,,,592680000A1126,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,84,2.72089,50.640432