id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1423032,2020-01-21,000001,Vente,60000,,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BH0421,,,,,,,,,,,,,0,,,,,S,sols,,,719,55.565275,-21.356534
2020-1423069,2020-01-03,000001,Vente,87670,187,,RUE PAUL DEMANGE,0432,97429,97405,Petite-Île,974,,,97405000AK1384,,,,,,,,,,,,,0,,,,,T,terres,,,483,55.565798,-21.337697
2020-1423155,2020-02-08,000001,Vente,334750,39,,RUE DU CASINO,0100,97429,97405,Petite-Île,974,,,97405000BE0982,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,521,55.563085,-21.351506
2020-1423181,2020-01-20,000001,Vente,350020,6,,RUE DU CRATERE,0120,97429,97405,Petite-Île,974,,,97405000BI1126,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,904,,
2020-1423189,2020-02-04,000002,Vente,42141,,,LA VILLE,B030,97429,97405,Petite-Île,974,,,97405000BH0029,,,,,,,,,,,,,0,,,,,T,terres,,,920,55.564439,-21.355545
2020-1423189,2020-02-04,000002,Vente,42141,,,RUE DU CRATERE,0120,97429,97405,Petite-Île,974,,,97405000BH0424,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,427,55.564392,-21.355797
2020-1423189,2020-02-04,000002,Vente,42141,6,,IMP DES FUCHSIAS,0253,97429,97405,Petite-Île,974,,,97405000BH0828,,,,,,,,,,,,,0,,,,,S,sols,,,254,55.564347,-21.355243
2020-1423197,2020-01-24,000001,Vente,95000,,,ANSE LES HAUTS,B003,97429,97405,Petite-Île,974,,,97405000AI1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,55.556873,-21.326433
2020-1423247,2020-01-29,000002,Vente,40000,5066,,ANSE LES HAUTS,B003,97429,97405,Petite-Île,974,,,97405000AE0873,,,,,,,,,,,,,0,,,,,S,sols,,,188,55.559043,-21.323181
2020-1423249,2020-01-29,000001,Vente,15000,23,,ALL DES POURPIERS,0455,97429,97405,Petite-Île,974,,,97405000AE0872,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,111,55.55891,-21.323182
2020-1423273,2020-01-31,000001,Vente,280000,15,B,RUE DU CRATERE,0120,97429,97405,Petite-Île,974,,,97405000BI0961,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,515,55.565244,-21.359296
2020-1423286,2020-02-14,000001,Vente,580000,,,LA VILLE,B030,97429,97405,Petite-Île,974,,,97405000BH0427,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,904,55.565446,-21.357384
2020-1423286,2020-02-14,000001,Vente,580000,173,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BH0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,537,55.565827,-21.35736
2020-1423286,2020-02-14,000001,Vente,580000,173,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BH0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,537,55.565827,-21.35736
2020-1423286,2020-02-14,000001,Vente,580000,173,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BH0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,537,55.565827,-21.35736
2020-1423286,2020-02-14,000001,Vente,580000,173,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BH0686,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,537,55.565827,-21.35736
2020-1423391,2020-02-13,000001,Vente,348000,8,,LOT ELDA,A013,97429,97405,Petite-Île,974,,,97405000AL0999,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,530,55.558653,-21.340354
2020-1423414,2020-02-25,000001,Vente,55300,,,ANSE LES HAUTS,B003,97429,97405,Petite-Île,974,,,97405000AH0222,,,,,,,,,,,,,0,,,,,T,terres,,,2342,55.548617,-21.323224
2020-1423414,2020-02-25,000001,Vente,55300,,,ANSE LES HAUTS,B003,97429,97405,Petite-Île,974,,,97405000AH0223,,,,,,,,,,,,,0,,,,,T,terres,,,2299,55.548818,-21.323098
2020-1423416,2020-02-27,000001,Vente,1000,,,CHE NEUF ( CD30 ),0405,97429,97405,Petite-Île,974,,,97405000AW0108,,,,,,,,,,,,,0,,,,,T,terres,,,1020,55.56486,-21.372129
2020-1423416,2020-02-27,000001,Vente,1000,,,CHEMIN NEUF,B007,97429,97405,Petite-Île,974,,,97405000AW0616,,,,,,,,,,,,,0,,,,,T,terres,,,4560,55.564408,-21.372053
2020-1423423,2020-02-19,000001,Vente,67500,26,,CHE JOSEPH POTHIN,0322,97429,97405,Petite-Île,974,,,97405000BI0438,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1121,55.569637,-21.361453
2020-1423423,2020-02-19,000001,Vente,67500,26,,CHE JOSEPH POTHIN,0322,97429,97405,Petite-Île,974,,,97405000BI0438,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,55.569637,-21.361453
2020-1423424,2020-02-19,000001,Vente,2500,,,PITON DES GOYAVES,B022,97429,97405,Petite-Île,974,,,97405000AE0344,,,,,,,,,,,,,0,,,,,T,terres,,,597,55.564465,-21.322573
2020-1423424,2020-02-19,000001,Vente,2500,,,PITON DES GOYAVES,B022,97429,97405,Petite-Île,974,,,97405000AE0344,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,810,55.564465,-21.322573
2020-1423461,2020-02-26,000001,Vente,73000,,,ANSE LES HAUTS,B003,97429,97405,Petite-Île,974,,,97405000AH0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,55.554141,-21.326716
2020-1423464,2020-02-26,000001,Vente,130000,81,,CHE LAGUERRE,0346,97429,97405,Petite-Île,974,,,97405000AZ0864,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,364,55.560514,-21.353954
2020-1423487,2020-03-13,000001,Vente,60000,,,PETITE ILE,B015,97429,97405,Petite-Île,974,,,97405000AR0836,,,,,,,,,,,,,0,,,,,T,terres,,,399,55.565307,-21.34891
2020-1423534,2020-03-03,000001,Vente,207000,4,,IMP DE CHARRIE,0589,97429,97405,Petite-Île,974,,,97405000AK1460,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,579,55.565953,-21.332217
2020-1423537,2020-03-03,000001,Vente,360000,106,,RUE DES PLATANES,0443,97429,97405,Petite-Île,974,,,97405000AE0323,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,411,55.557193,-21.322853
2020-1423537,2020-03-03,000001,Vente,360000,106,,RUE DES PLATANES,0443,97429,97405,Petite-Île,974,,,97405000AE0323,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,411,55.557193,-21.322853
2020-1423537,2020-03-03,000001,Vente,360000,106,,RUE DES PLATANES,0443,97429,97405,Petite-Île,974,,,97405000AE0323,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,411,55.557193,-21.322853
2020-1423537,2020-03-03,000001,Vente,360000,106,,RUE DES PLATANES,0443,97429,97405,Petite-Île,974,,,97405000AE0323,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,411,55.557193,-21.322853
2020-1423537,2020-03-03,000001,Vente,360000,106,,RUE DES PLATANES,0443,97429,97405,Petite-Île,974,,,97405000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,836,55.557405,-21.322745
2020-1423553,2020-02-25,000001,Vente,90000,24,,RUE DES PAMPLEMOUSSES,0421,97429,97405,Petite-Île,974,,,97405000AW0820,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,587,55.555722,-21.362237
2020-1423562,2020-03-11,000002,Vente,90000,6,,RUE JOSEPH FONTAINE,0300,97429,97405,Petite-Île,974,,,97405000BE1694,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,518,55.562983,-21.353063
2020-1423575,2020-03-13,000001,Vente,120000,17,,RUE DU PITON,0440,97429,97405,Petite-Île,974,,,97405000AZ0935,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,233,55.56057,-21.355035
2020-1423575,2020-03-13,000001,Vente,120000,17,,RUE DU PITON,0440,97429,97405,Petite-Île,974,,,97405000AZ0935,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,233,55.56057,-21.355035
2020-1423579,2020-03-13,000002,Vente,120000,13,,RUE DU PITON,0440,97429,97405,Petite-Île,974,,,97405000AZ0936,,,,,,,,,,,,,0,,,,,S,sols,,,238,55.560489,-21.355061
2020-1423596,2020-03-16,000001,Vente,235000,5,,IMP DES BASILICS,0058,97429,97405,Petite-Île,974,,,97405000BE1342,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,656,55.56132,-21.351224
2020-1423605,2020-03-18,000001,Vente,89000,,,CHE ARISTE POTIN,0050,97429,97405,Petite-Île,974,,,97405000AK1684,,,,,,,,,,,,,0,,,,,T,terres,,,495,55.567243,-21.335369
2020-1423642,2020-03-06,000001,Vente,473800,4,,ALL DES MARGUERITES,0388,97429,97405,Petite-Île,974,,,97405000BI0938,,,,,,,,,,,,,0,1,Maison,180,4,AB,terrains a bâtir,,,1197,55.564372,-21.358362
2020-1423749,2020-04-14,000001,Vente,84000,6,,RUE JOSEPH FONTAINE,0300,97429,97405,Petite-Île,974,,,97405000BE1695,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,473,55.562925,-21.353189
2020-1423751,2020-04-21,000001,Vente,280000,14,,RUE MAXIME PAYET,0378,97429,97405,Petite-Île,974,,,97405000AV0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1079,55.56874,-21.367925
2020-1423751,2020-04-21,000001,Vente,280000,14,,RUE MAXIME PAYET,0378,97429,97405,Petite-Île,974,,,97405000AV0460,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1079,55.56874,-21.367925
2020-1423751,2020-04-21,000001,Vente,280000,14,,RUE MAXIME PAYET,0378,97429,97405,Petite-Île,974,,,97405000AV0462,,,,,,,,,,,,,0,,,,,S,sols,,,126,55.568771,-21.367591
2020-1423761,2020-04-10,000001,Vente,200000,14,,LOT RAYMOND BEGUE,A018,97429,97405,Petite-Île,974,,,97405000AK1037,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,341,55.562335,-21.337694
2020-1423765,2020-04-17,000001,Vente,220000,6,,RUE MAXIME PAYET,0378,97429,97405,Petite-Île,974,,,97405000AV0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,223,55.568499,-21.367675
2020-1423765,2020-04-17,000001,Vente,220000,10,,RUE MAXIME PAYET,0378,97429,97405,Petite-Île,974,,,97405000AV0235,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,838,55.568599,-21.367742
2020-1423789,2020-04-24,000001,Vente,265000,15,,CHE CAMBRAI,0080,97429,97405,Petite-Île,974,,,97405000BE0699,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1144,55.561724,-21.350732
2020-1423789,2020-04-24,000001,Vente,265000,15,,CHE CAMBRAI,0080,97429,97405,Petite-Île,974,,,97405000BE0699,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1144,55.561724,-21.350732
2020-1423793,2020-04-16,000001,Vente,65000,11,,CHE KARL DE LAVERGNE,0350,97429,97405,Petite-Île,974,,,97405000AL0762,,,,,,,,,,,,,0,,,,,S,sols,,,320,55.561016,-21.340632
2020-1423795,2020-04-27,000001,Vente,100000,25,,RTE DE GRANDE ANSE,0260,97429,97405,Petite-Île,974,,,97405000AX0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,314,55.552061,-21.368467
2020-1423798,2020-04-28,000001,Vente,90000,,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,55.563805,-21.338122
2020-1423819,2020-04-27,000001,Vente,353000,16,,LOT LE CAP,A012,97429,97405,Petite-Île,974,,,97405000AW1065,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,679,55.566848,-21.367901
2020-1423819,2020-04-27,000001,Vente,353000,,,PETITE ILE LES BAS,B017,97429,97405,Petite-Île,974,,,97405000AW1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2697,55.566457,-21.367714
2020-1423822,2020-04-29,000001,Vente,175000,30,,CHE JEAN LEPINAY,0280,97429,97405,Petite-Île,974,,,97405000AL1071,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,320,55.558939,-21.340853
2020-1423854,2020-05-13,000001,Vente,89000,,,CHE ARISTE POTIN,0050,97429,97405,Petite-Île,974,,,97405000AK1686,,,,,,,,,,,,,0,,,,,T,terres,,,599,55.567559,-21.335351
2020-1423860,2020-04-21,000001,Vente,221500,38,,CHE CHIENDENT,0104,97429,97405,Petite-Île,974,,,97405000AR1499,,,,,,,,,,,,,0,,,,,S,sols,,,72,55.573277,-21.352035
2020-1423860,2020-04-21,000001,Vente,221500,38,,CHE CHIENDENT,0104,97429,97405,Petite-Île,974,,,97405000AR1502,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,434,55.573088,-21.352037
2020-1423863,2020-05-13,000001,Vente,160000,12,,RUE DE LA SOURCE,0470,97429,97405,Petite-Île,974,,,97405000BH0140,,,,,,,,,,,,,0,,,,,S,sols,,,194,55.566482,-21.354366
2020-1423871,2020-05-06,000001,Vente,231950,62,,ALL DES TOURNESOLS,0515,97429,97405,Petite-Île,974,,,97405000AN0071,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1040,55.585544,-21.336998
2020-1423871,2020-05-06,000001,Vente,231950,62,,ALL DES TOURNESOLS,0515,97429,97405,Petite-Île,974,,,97405000AN0071,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,300,55.585544,-21.336998
2020-1423994,2020-06-02,000001,Vente,99000,35,B,CHE ELIE GONTHIER,0180,97429,97405,Petite-Île,974,,,97405000AL1144,,,1,62.19,,,,,,,,,1,2,Appartement,63,3,,,,,,55.557942,-21.337492
2020-1424006,2020-05-29,000002,Vente,144450,27,,RUE DE L ANCIENNE USINE,0042,97429,97405,Petite-Île,974,,,97405000AK1394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,55.568694,-21.331286
2020-1424006,2020-05-29,000002,Vente,144450,40,,CHE DENIS LEVENEUR,0140,97429,97405,Petite-Île,974,,,97405000AK1713,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,309,55.568625,-21.331223
2020-1424006,2020-05-29,000002,Vente,144450,40,,CHE DENIS LEVENEUR,0140,97429,97405,Petite-Île,974,,,97405000AK1713,,,,,,,,,,,,,0,1,Maison,66,22,S,sols,,,309,55.568625,-21.331223
2020-1424020,2020-05-11,000002,Vente,22000,4,A,ALL DES TOURNESOLS,0515,97429,97405,Petite-Île,974,,,97405000AO0669,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,255,55.586464,-21.337911
2020-1424020,2020-05-11,000002,Vente,22000,4,A,ALL DES TOURNESOLS,0515,97429,97405,Petite-Île,974,,,97405000AO0669,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,55.586464,-21.337911
2020-1424020,2020-05-11,000002,Vente,22000,10,,MANAPANY LES HAUTS,B013,97429,97405,Petite-Île,974,,,97405000AO0672,,,,,,,,,,,,,0,,,,,T,terres,,,32,55.586569,-21.33794
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,1425,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,1,Maison,157,4,T,terres,,,1425,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1425,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1000,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,T,terres,,,1425,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1000,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,1425,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1000,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,55.565167,-21.36917
2020-1424034,2020-06-03,000001,Vente,831700,40,,CHE SYLVAIN VITRY,0490,97429,97405,Petite-Île,974,,,97405000AW1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,55.565167,-21.36917
2020-1424053,2020-05-22,000001,Vente,223500,3,,RUE DES PAMPAS,0445,97429,97405,Petite-Île,974,,,97405000AY0520,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,587,55.540474,-21.363576
2020-1424066,2020-05-15,000001,Vente,220000,114,,RUE DE L ANCIENNE USINE,0042,97429,97405,Petite-Île,974,,,97405000AM0720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,55.577548,-21.337697
2020-1424066,2020-05-15,000001,Vente,220000,114,,RUE DE L ANCIENNE USINE,0042,97429,97405,Petite-Île,974,,,97405000AM0720,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,402,55.577548,-21.337697
2020-1424066,2020-05-15,000001,Vente,220000,,,PETITE ILE LES HAUTS,B018,97429,97405,Petite-Île,974,,,97405000AM0723,,,,,,,,,,,,,0,,,,,S,sols,,,41,55.577695,-21.337732
2020-1424190,2020-06-15,000001,Vente,100000,5,,RUE DU CASINO,0100,97429,97405,Petite-Île,974,,,97405000BE0597,,,1,,,,,,,,,,1,1,Maison,43,2,,,,,,55.563242,-21.351994
2020-1424209,2020-06-08,000001,Vente,24000,,,ROSE ILE,B028,97429,97405,Petite-Île,974,,,97405000AS0049,,,,,,,,,,,,,0,,,,,T,terres,,,4960,55.574402,-21.361554
2020-1424209,2020-06-08,000001,Vente,24000,,,ROSE ILE,B028,97429,97405,Petite-Île,974,,,97405000AS0050,,,,,,,,,,,,,0,,,,,T,terres,,,11030,55.574071,-21.360541
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1522,,,,,,,,,,,,,0,,,,,J,jardins,,,381,55.563459,-21.338318
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1523,,,,,,,,,,,,,0,,,,,J,jardins,,,1312,55.56331,-21.338738
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1524,,,,,,,,,,,,,0,,,,,J,jardins,,,228,55.563205,-21.338736
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1525,,,,,,,,,,,,,0,,,,,J,jardins,,,421,55.563475,-21.3384
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1526,,,,,,,,,,,,,0,,,,,J,jardins,,,408,55.563693,-21.338444
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1527,,,,,,,,,,,,,0,,,,,J,jardins,,,425,55.563842,-21.338556
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1528,,,,,,,,,,,,,0,,,,,J,jardins,,,457,55.563755,-21.338746
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1529,,,,,,,,,,,,,0,,,,,J,jardins,,,427,55.563605,-21.338687
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1530,,,,,,,,,,,,,0,,,,,J,jardins,,,405,55.563378,-21.338563
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1531,,,,,,,,,,,,,0,,,,,J,jardins,,,406,55.563356,-21.338743
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1532,,,,,,,,,,,,,0,,,,,J,jardins,,,406,55.563284,-21.338912
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1533,,,,,,,,,,,,,0,,,,,J,jardins,,,425,55.563229,-21.339094
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1534,,,,,,,,,,,,,0,,,,,J,jardins,,,497,55.563524,-21.338971
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1535,,,,,,,,,,,,,0,,,,,J,jardins,,,372,55.563514,-21.339071
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1536,,,,,,,,,,,,,0,,,,,J,jardins,,,448,55.563503,-21.339249
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1537,,,,,,,,,,,,,0,,,,,J,jardins,,,396,55.563376,-21.339297
2020-1424225,2020-06-18,000002,Vente,500000,5569,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AL1538,,,,,,,,,,,,,0,,,,,J,jardins,,,394,55.563164,-21.33925
2020-1424230,2020-06-09,000002,Vente,102000,,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BI1192,,,,,,,,,,,,,0,,,,,S,sols,,,200,55.566758,-21.358913
2020-1424230,2020-06-09,000002,Vente,102000,134,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BI1194,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,270,55.566737,-21.358773
2020-1424249,2020-06-26,000001,Vente,100000,,,RUE JOSEPH FONTAINE,0300,97429,97405,Petite-Île,974,,,97405000BE1563,,,,,,,,,,,,,0,,,,,S,sols,,,591,55.563516,-21.348667
2020-1424269,2020-06-26,000001,Vente,89000,,,CHE ARISTE POTIN,0050,97429,97405,Petite-Île,974,,,97405000AK1685,,,,,,,,,,,,,0,,,,,T,terres,,,481,55.56738,-21.335427
2020-1424277,2020-06-22,000001,Vente,45000,,,ANSE,B001,97429,97405,Petite-Île,974,,,97405000AI1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,55.553924,-21.335548
2020-1424302,2020-06-30,000001,Vente,22000,4,A,ALL DES TOURNESOLS,0515,97429,97405,Petite-Île,974,,,97405000AO0670,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,314,55.586415,-21.337984
2020-1424302,2020-06-30,000001,Vente,22000,10,,MANAPANY LES HAUTS,B013,97429,97405,Petite-Île,974,,,97405000AO0671,,,,,,,,,,,,,0,,,,,S,sols,,,9,55.586534,-21.338054
2020-1424305,2020-07-08,000001,Vente,1100,,,ANSE,B001,97429,97405,Petite-Île,974,,,97405000AI0711,,,,,,,,,,,,,0,,,,,T,terres,,,436,55.556196,-21.334619
2020-1424305,2020-07-08,000001,Vente,1100,,,ANSE,B001,97429,97405,Petite-Île,974,,,97405000AI0712,,,,,,,,,,,,,0,,,,,T,terres,,,192,55.55626,-21.334504
2020-1424305,2020-07-08,000001,Vente,1100,,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AI0715,,,,,,,,,,,,,0,,,,,T,terres,,,314,55.556492,-21.334629
2020-1424305,2020-07-08,000001,Vente,1100,,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AI0716,,,,,,,,,,,,,0,,,,,T,terres,,,267,55.55645,-21.334745
2020-1424305,2020-07-08,000001,Vente,1100,,,ANSE,B001,97429,97405,Petite-Île,974,,,97405000AI0710,,,,,,,,,,,,,0,,,,,T,terres,,,864,55.556166,-21.334795
2020-1424305,2020-07-08,000001,Vente,1100,,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AI0717,,,,,,,,,,,,,0,,,,,T,terres,,,206,55.556344,-21.334972
2020-1424322,2020-06-26,000001,Vente,125000,10,,RUE AUGUSTIN MEZINO,0048,97429,97405,Petite-Île,974,,,97405000AW1118,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,673,55.565558,-21.368208
2020-1424347,2020-06-30,000001,Vente,235000,12,,RUE DES SAGOUS,0475,97429,97405,Petite-Île,974,,,97405000BE1479,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,631,55.560933,-21.345128
2020-1424414,2020-07-07,000001,Vente,3000,,,PETITE ILE,B015,97429,97405,Petite-Île,974,,,97405000AR0571,,,,,,,,,,,,,0,,,,,T,terres,,,1003,55.578555,-21.349812
2020-1424440,2020-07-15,000001,Vente,75000,18,,RUE FRANCOIS HOAREAU,0240,97429,97405,Petite-Île,974,,,97405000BI1066,,,,,,,,,,,,,0,,,,,T,terres,,,437,55.563791,-21.360004
2020-1424468,2020-06-30,000001,Vente,6931467,,,RAVINE DU PONT,B024,97429,97405,Petite-Île,974,,,97405000AZ0191,,4,,,,,,,,,,,0,,,,,,,,,,55.561139,-21.353579
2020-1424475,2020-07-24,000002,Vente,200000,1,,RUE DE L EST,0220,97429,97405,Petite-Île,974,,,97405000BI1144,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,372,55.567215,-21.359511
2020-1424475,2020-07-24,000002,Vente,200000,1,,RUE DE L EST,0220,97429,97405,Petite-Île,974,,,97405000BI1144,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,372,55.567215,-21.359511
2020-1424475,2020-07-24,000002,Vente,200000,1,,RUE DE L EST,0220,97429,97405,Petite-Île,974,,,97405000BI1144,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,372,55.567215,-21.359511
2020-1424476,2020-07-20,000001,Vente,222000,63,,CHE DENIS LEVENEUR,0140,97429,97405,Petite-Île,974,,,97405000AD0593,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,815,55.56977,-21.331309
2020-1424484,2020-07-07,000001,Vente,135000,97,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000BI1042,,,1,97.56,,,,,,,,,1,2,Appartement,81,4,,,,,,55.565998,-21.359392
2020-1424534,2020-07-24,000001,Vente,100000,87,,CHE KARL DE LAVERGNE,0350,97429,97405,Petite-Île,974,,,97405000AL0357,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,170,55.564487,-21.341214
2020-1424582,2020-08-13,000001,Vente,100000,33,,CHE CHIENDENT,0104,97429,97405,Petite-Île,974,,,97405000AR0629,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,308,55.572837,-21.35217
2020-1424599,2020-07-20,000002,Vente,160000,8,,ALL DES POIVRIERS,0452,97429,97405,Petite-Île,974,,,97405000BE1699,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,338,55.564105,-21.350897
2020-1424599,2020-07-20,000002,Vente,160000,,,LA VILLE,B030,97429,97405,Petite-Île,974,,,97405000BH0969,,,,,,,,,,,,,0,,,,,T,terres,,,186,55.564162,-21.351
2020-1424629,2020-07-27,000001,Vente,170000,14,,RUE DES COMBAVAS,0118,97429,97405,Petite-Île,974,,,97405000AK1560,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,981,55.56888,-21.334342
2020-1424654,2020-08-06,000001,Vente,97900,334,,RUE MAHE DE LABOURDONNAIS,0370,97429,97405,Petite-Île,974,,,97405000AL1250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,55.563234,-21.347267