siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001030,00012,21800103000012,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001682,00015,26800168200015,O,1983-03-01,NN,,,2016-11-20T14:07:44,true,4,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000241,00018,29800024100018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307277756,00192,30727775600192,O,2009-06-01,,,,2021-03-24T10:05:45,false,2,,2,,PL,DE L'EGLISE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,70.10Z,NAFRev2,N,2.229675,50.155942,0.83,housenumber,2 Place de l’Eglise 80600 Boisbergues,80108_0006_00002,G,2 PLACE DE L EGLISE,
312599566,00048,31259956600048,O,1995-01-01,NN,,,2006-11-25T09:30:47,true,4,,9,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,2.229225,50.153806,0.94,housenumber,9 Rue Principale 80600 Boisbergues,80108_0060_00009,G,9 RUE PRINCIPALE,
341164101,00014,34116410100014,O,1986-12-15,NN,,,,false,4,,9,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2003-12-23,F,FESTI,,,,51.1U,NAFRev1,O,2.229225,50.153806,0.94,housenumber,9 Rue Principale 80600 Boisbergues,80108_0060_00009,G,9 RUE PRINCIPALE,
342972627,00034,34297262700034,O,1990-02-27,NN,,,,true,1,,,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,2.229238,50.153415,0.94,street,Rue Principale 80600 Boisbergues,80108_0060,G,RUE PRINCIPALE,
344392469,00013,34439246900013,O,,NN,,,,true,1,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383313293,00037,38331329300037,P,2019-03-01,,,,2022-09-16T10:52:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISBERGUES,,[ND],80108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
384760617,00017,38476061700017,O,1992-01-01,,,,2016-10-12T15:19:57,true,4,,18,,RUE,DE LA GARE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.233779,50.158442,0.48,housenumber,18 Rue des Juifs 80600 Boisbergues,80108_0020_00018,G,18 RUE DES JUIFS,
393931761,00018,39393176100018,O,1970-04-01,NN,,,2009-08-04T05:15:44,true,3,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393931837,00016,39393183700016,O,1970-04-01,NN,,,,true,1,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393935788,00017,39393578800017,O,1982-03-01,NN,,,2008-01-05T00:22:07,true,4,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402802565,00018,40280256500018,O,1995-01-01,NN,,,2008-01-04T20:10:22,true,3,,19,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.228888,50.152819,0.94,housenumber,19 Rue Principale 80600 Boisbergues,80108_0060_00019,G,19 RUE PRINCIPALE,
403154917,00021,40315491700021,O,2010-09-01,,,,2010-10-28T16:23:20,true,2,,30,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,46.18Z,NAFRev2,N,2.227293,50.151564,0.94,housenumber,30 Rue Principale 80600 Boisbergues,80108_0060_00030,G,30 RUE PRINCIPALE,
429275951,00011,42927595100011,O,1984-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433617792,00018,43361779200018,O,2000-11-01,NN,,,2008-05-16T03:51:29,true,4,,20,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,2.228965,50.152715,0.94,housenumber,20 Rue Principale 80600 Boisbergues,80108_0060_00020,G,20 RUE PRINCIPALE,
435362710,00095,43536271000095,O,2005-06-24,,,,2017-05-21T04:25:20,false,3,,,,LD,LES CHAMPS DE L'AUMONE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,46.69B,NAFRev2,N,2.2188,50.16102,0.6,locality,Le Camp de l’Aumone 80600 Boisbergues,80108_B002,G,LE CAMP DE L AUMONE,
452030984,00010,45203098400010,O,2004-02-02,NN,,,2006-11-25T19:00:52,true,3,,9,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,2.229225,50.153806,0.94,housenumber,9 Rue Principale 80600 Boisbergues,80108_0060_00009,G,9 RUE PRINCIPALE,
485237234,00011,48523723400011,O,2005-12-01,01,2020,,2022-08-29T09:18:55,true,2,,5,,PL,DE L'EGLISE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.229213,50.155541,0.83,housenumber,5 Place de l’Eglise 80600 Boisbergues,80108_0006_00005,G,5 PLACE DE L EGLISE,
504195488,00011,50419548800011,O,2008-05-01,,,,2008-05-16T03:51:27,true,1,,20,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,2.228965,50.152715,0.94,housenumber,20 Rue Principale 80600 Boisbergues,80108_0060_00020,G,20 RUE PRINCIPALE,
519475461,00025,51947546100025,O,2011-08-01,,,,2011-08-17T09:35:30,false,1,LES CHAMPS DE L'AUMONE,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,35.11Z,NAFRev2,N,2.2188,50.16102,0.6,locality,Le Camp de l’Aumone 80600 Boisbergues,80108_B002,D,LE CAMP DE L AUMONE,
522877901,00010,52287790100010,O,2008-01-25,,,,2010-06-03T10:36:37,true,1,,6,,RUE,DES JUIFS,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,94.99Z,NAFRev2,N,2.231831,50.156921,0.94,housenumber,6 Rue des Juifs 80600 Boisbergues,80108_0020_00006,G,6 RUE DES JUIFS,
539954289,00044,53995428900044,P,2019-06-26,,,,2020-12-23T13:41:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISBERGUES,,[ND],80108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-26,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
611713512,00014,61171351200014,O,,,,,,true,1,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
780618955,00014,78061895500014,O,1900-01-01,,,,,true,3,,,,,,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
791552169,00017,79155216900017,O,2012-12-31,,,,2013-03-05T04:41:30,true,1,,5,,PL,DE L'EGLISE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,N,2.229213,50.155541,0.83,housenumber,5 Place de l’Eglise 80600 Boisbergues,80108_0006_00005,G,5 PLACE DE L EGLISE,
800404626,00015,80040462600015,O,2014-02-20,,,,2022-01-25T19:33:20,true,3,,7,,RUE,7 RUE DES JUIFS,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.21A,NAFRev2,N,2.231819,50.156785,0.89,housenumber,7 Rue des Juifs 80600 Boisbergues,80108_0020_00007,G,7 RUE DES JUIFS,
818488918,00025,81848891800025,O,2018-09-01,,,,2020-06-10T03:53:56,false,2,,1,B,PL,DE L'EGLISE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,WATT&MOUV',45.11Z,NAFRev2,N,2.229936,50.156082,0.73,housenumber,1bis Place de l’Eglise 80600 Boisbergues,80108_0006_00001_bis,G,1BIS PLACE DE L EGLISE,
820820389,00014,82082038900014,O,2016-06-08,,,4399CZ,2017-04-07T09:02:47,true,2,,27,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,ETS CONIN,43.99C,NAFRev2,N,2.227588,50.151905,0.94,housenumber,27 Rue Principale 80600 Boisbergues,80108_0060_00027,G,27 RUE PRINCIPALE,
877777938,00011,87777793800011,O,2019-09-29,,,,2019-10-04T08:58:29,true,1,,3,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,68.20B,NAFRev2,N,2.229273,50.15465,0.94,housenumber,3 Rue Principale 80600 Boisbergues,80108_0060_00003,G,3 RUE PRINCIPALE,
880140843,00017,88014084300017,O,2019-12-17,,,,2019-12-28T03:33:47,true,1,,5,,PL,DE L'EGLISE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,2.229213,50.155541,0.83,housenumber,5 Place de l’Eglise 80600 Boisbergues,80108_0006_00005,G,5 PLACE DE L EGLISE,
887803666,00015,88780366600015,O,2020-08-24,,,4399CZ,2020-08-05T03:43:35,true,1,,26,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,KGV RENOVATION,43.99C,NAFRev2,N,2.227623,50.151633,0.94,housenumber,26 Rue Principale 80600 Boisbergues,80108_0060_00026,G,26 RUE PRINCIPALE,
913053898,00015,91305389800015,P,2022-06-01,,,5610CQ,2022-05-20T20:01:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISBERGUES,,[ND],80108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
914985387,00010,91498538700010,O,2022-06-24,,,,2022-07-01T04:20:07,true,1,,1,,R,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,66.30Z,NAFRev2,N,2.229258,50.155038,0.82,housenumber,1 Rue Principale 80600 Boisbergues,80108_0060_00001,G,1 RUE PRINCIPALE,
920593316,00010,92059331600010,O,2022-07-26,,,,2022-10-20T10:04:02,true,1,,25,,RUE,PRINCIPALE,80600,BOISBERGUES,,,80108,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,35.11Z,NAFRev2,N,2.229238,50.153415,0.8,street,Rue Principale 80600 Boisbergues,80108_0060,G,RUE PRINCIPALE,
