id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379806,2021-02-09,000001,Vente,40000,31,,RUE DES FLEURS,0025,81630,81276,Salvagnac,81,,,812760000C1525,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,58,1.686896,43.906747
2021-1379896,2021-02-12,000001,Vente,130000,22,,RUE DU DOCTEUR FRANCOIS GARY,0027,81630,81276,Salvagnac,81,,,812760000C1563,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,68,1.686799,43.906652
2021-1379896,2021-02-12,000001,Vente,130000,22,,RUE DU DOCTEUR FRANCOIS GARY,0027,81630,81276,Salvagnac,81,,,812760000C1563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.686799,43.906652
2021-1379896,2021-02-12,000001,Vente,130000,22,,RUE DU DOCTEUR FRANCOIS GARY,0027,81630,81276,Salvagnac,81,,,812760000C1563,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,68,1.686799,43.906652
2021-1380078,2021-02-18,000001,Vente,244365,320,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2431,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,4648,1.687921,43.911231
2021-1380078,2021-02-18,000001,Vente,244365,320,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2431,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,8614,1.687921,43.911231
2021-1380128,2021-02-18,000001,Vente,195000,12,,PL DE L'EGLISE,0024,81630,81276,Salvagnac,81,,,812760000C0256,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,64,1.686527,43.906221
2021-1380128,2021-02-18,000001,Vente,195000,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.686584,43.906261
2021-1380773,2021-03-26,000001,Vente,10000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,352,1.694746,43.901304
2021-1380773,2021-03-26,000001,Vente,10000,,,GARRIGOU,B081,81630,81276,Salvagnac,81,,,812760000C2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.695106,43.901384
2021-1381036,2021-03-20,000002,Vente,127500,,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B2809,,,,,,,,,,,,,0,,,,,T,terres,,,1443,1.665909,43.9143
2021-1381036,2021-03-20,000002,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,1.665765,43.914079
2021-1381036,2021-03-20,000002,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C1519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.665552,43.91369
2021-1381036,2021-03-20,000002,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C1524,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.664783,43.914481
2021-1381036,2021-03-20,000002,Vente,127500,2945,,RTE DE MONTAUBAN,0247,81630,81276,Salvagnac,81,,,812760000C2591,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,681,1.666145,43.913778
2021-1381036,2021-03-20,000002,Vente,127500,2945,,RTE DE MONTAUBAN,0247,81630,81276,Salvagnac,81,,,812760000C2591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,1.666145,43.913778
2021-1381036,2021-03-20,000002,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C2593,,1,,,,,,,,,,,0,,,,,,,,,,1.666163,43.913855
2021-1381041,2021-03-20,000001,Vente,127500,,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B2810,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.666528,43.913986
2021-1381041,2021-03-20,000001,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.666707,43.912733
2021-1381041,2021-03-20,000001,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.666707,43.912733
2021-1381041,2021-03-20,000001,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C2592,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.666275,43.913761
2021-1381041,2021-03-20,000001,Vente,127500,,,LA GIROUNE,B086,81630,81276,Salvagnac,81,,,812760000C2593,,2,,,,,,,,,,,0,,,,,,,,,,1.666163,43.913855
2021-1381818,2021-05-04,000001,Vente,230000,64,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.690094,43.910102
2021-1381818,2021-05-04,000001,Vente,230000,64,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2444,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1683,1.690094,43.910102
2021-1381818,2021-05-04,000001,Vente,230000,64,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2444,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1683,1.690094,43.910102
2021-1381818,2021-05-04,000001,Vente,230000,64,,CHE DE LA GARENNE,0038,81630,81276,Salvagnac,81,,,812760000C2444,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1760,1.690094,43.910102
2021-1381826,2021-04-23,000001,Vente,239500,335,,CHE DE LA GIROUNE,0030,81630,81276,Salvagnac,81,,,812760000C2563,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,515,1.679973,43.908688
2021-1381826,2021-04-23,000001,Vente,239500,335,,CHE DE LA GIROUNE,0030,81630,81276,Salvagnac,81,,,812760000C2563,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.679973,43.908688
2021-1381829,2021-04-20,000001,Vente,355000,,,FERRUC,B069,81630,81276,Salvagnac,81,,,812760000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.699067,43.924082
2021-1381829,2021-04-20,000001,Vente,355000,,,FERRUC,B069,81630,81276,Salvagnac,81,,,812760000B1946,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,525,1.699095,43.924046
2021-1381829,2021-04-20,000001,Vente,355000,1570,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2705,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1669,1.699228,43.924217
2021-1381829,2021-04-20,000001,Vente,355000,1570,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2705,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1669,1.699228,43.924217
2021-1381829,2021-04-20,000001,Vente,355000,1570,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,1.699228,43.924217
2021-1381829,2021-04-20,000001,Vente,355000,1570,,RTE DE SAINT MARTIN,0305,81630,81276,Salvagnac,81,,,812760000B2705,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,556,1.699228,43.924217
2021-1381980,2021-04-29,000001,Vente,96500,2,,PL DE LA VICTOIRE,0100,81630,81276,Salvagnac,81,,,812760000C0261,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,27,1.686966,43.906585
2021-1381986,2021-04-30,000001,Vente,463000,,,LA BOUYSSE BASSE,B024,81630,81276,Salvagnac,81,,,812760000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,6900,1.642686,43.903888
2021-1381986,2021-04-30,000001,Vente,463000,,,LA BOUYSSE BASSE,B024,81630,81276,Salvagnac,81,,,812760000D0165,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2860,1.64144,43.904136
2021-1381986,2021-04-30,000001,Vente,463000,2300,,RTE DE SAINT ANGEL,0303,81630,81276,Salvagnac,81,,,812760000D0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2707,1.642556,43.903592
2021-1381986,2021-04-30,000001,Vente,463000,2300,,RTE DE SAINT ANGEL,0303,81630,81276,Salvagnac,81,,,812760000D0166,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2707,1.642556,43.903592
2021-1381986,2021-04-30,000001,Vente,463000,2300,,RTE DE SAINT ANGEL,0303,81630,81276,Salvagnac,81,,,812760000D0166,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2707,1.642556,43.903592
2021-1381986,2021-04-30,000001,Vente,463000,,,LA BOUYSSE BASSE,B024,81630,81276,Salvagnac,81,,,812760000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,17780,1.641595,43.903811
2021-1382029,2021-05-12,000001,Vente,203864.6,7539,F,DOURDOUL,B060,81630,81276,Salvagnac,81,,,812760000C2539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,1040,1.699444,43.910407
2021-1382029,2021-05-12,000001,Vente,203864.6,7540,F,DOURDOUL,B060,81630,81276,Salvagnac,81,,,812760000C2540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,836,1.699223,43.91004
2021-1382029,2021-05-12,000001,Vente,203864.6,7541,F,DOURDOUL,B060,81630,81276,Salvagnac,81,,,812760000C2541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,S,sols,,,8124,1.699369,43.909846
2021-1382029,2021-05-12,000001,Vente,203864.6,7541,F,DOURDOUL,B060,81630,81276,Salvagnac,81,,,812760000C2541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,T,terres,,,20055,1.699369,43.909846
2021-1382029,2021-05-12,000001,Vente,203864.6,7541,F,DOURDOUL,B060,81630,81276,Salvagnac,81,,,812760000C2541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,T,terres,,,20055,1.699369,43.909846
2021-1382074,2021-05-12,000001,Vente,220000,65,,IMP DE PELOT,0068,81630,81276,Salvagnac,81,,,812760000C1758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2420,1.693176,43.904002
2021-1382074,2021-05-12,000001,Vente,220000,,,SAINT MICHEL,B162,81630,81276,Salvagnac,81,,,812760000C1844,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.693705,43.904164
2021-1382074,2021-05-12,000001,Vente,220000,6881,F,PELOT,B122,81630,81276,Salvagnac,81,,,812760000C1881,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,2902,1.693512,43.904495
2021-1382074,2021-05-12,000001,Vente,220000,6926,F,PELOT,B122,81630,81276,Salvagnac,81,,,812760000C1926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,2550,1.694534,43.903358
2021-1382074,2021-05-12,000001,Vente,220000,,,PELOT,B122,81630,81276,Salvagnac,81,,,812760000C2037,,,,,,,,,,,,,0,,,,,S,sols,,,2363,1.695252,43.904349
2021-1382074,2021-05-12,000001,Vente,220000,6,,IMP DE PELOT,0068,81630,81276,Salvagnac,81,,,812760000C2043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1755,0,S,sols,,,4544,1.694257,43.903876
2021-1382074,2021-05-12,000001,Vente,220000,7257,F,PELOT,B122,81630,81276,Salvagnac,81,,,812760000C2257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,747,0,S,sols,,,1463,1.693197,43.904811
2021-1382074,2021-05-12,000001,Vente,220000,,,LA COMBETTE,B053,81630,81276,Salvagnac,81,,,812760000C2281,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.700895,43.91037
2021-1382945,2021-06-18,000001,Vente,162900,1,,PTTE DU COUVENT,0020,81630,81276,Salvagnac,81,,,812760000C0247,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,225,1.687233,43.905653
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ENGAUBERT,B063,81630,81276,Salvagnac,81,,,812760000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,4084,1.701333,43.922286
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,2666,1.702055,43.914912
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,4877,1.70139,43.915469
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,748,1.70146,43.915886
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,401,1.700939,43.916021
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,1.700688,43.916084
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.700467,43.915513
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.700467,43.915513
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,3138,1.699064,43.916041
2021-1382968,2021-06-19,000001,Vente,127062.4,,,LA CHOUYRE,B045,81630,81276,Salvagnac,81,,,812760000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,6179,1.698995,43.915571
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ROUSSET,B156,81630,81276,Salvagnac,81,,,812760000B2333,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.703361,43.916922
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ROUSSET,B156,81630,81276,Salvagnac,81,,,812760000B2333,,,,,,,,,,,,,0,,,,,T,terres,,,13005,1.703361,43.916922
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ROUSSET,B156,81630,81276,Salvagnac,81,,,812760000B2333,,,,,,,,,,,,,0,,,,,T,terres,,,27000,1.703361,43.916922
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ENGAUBERT,B063,81630,81276,Salvagnac,81,,,812760000B2364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,1.70212,43.921792
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ENGAUBERT,B063,81630,81276,Salvagnac,81,,,812760000B2364,,,,,,,,,,,,,0,,,,,T,terres,,,18251,1.70212,43.921792
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ENGAUBERT,B063,81630,81276,Salvagnac,81,,,812760000B2365,,,,,,,,,,,,,0,,,,,T,terres,,,36958,1.702477,43.920183
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ROUSSET,B156,81630,81276,Salvagnac,81,,,812760000B2578,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.701209,43.916774
2021-1382968,2021-06-19,000001,Vente,127062.4,,,ROUSSET,B156,81630,81276,Salvagnac,81,,,812760000B2578,,,,,,,,,,,,,0,,,,,T,terres,,,13884,1.701209,43.916774
2021-1382971,2021-06-15,000001,Vente,2000,,,L RODE,B152,81630,81276,Salvagnac,81,,,812760000B0077,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1090,1.693013,43.922369
2021-1382971,2021-06-15,000001,Vente,2000,,,L RODE,B152,81630,81276,Salvagnac,81,,,812760000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,2775,1.692108,43.922872
2021-1382986,2021-06-19,000002,Echange,1000,,,LA RIVIERE BASSE,B151,81630,81276,Salvagnac,81,,,81276000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.646741,43.91988
2021-1383332,2021-06-29,000001,Vente,182940,59,,CHE DE LA GIROUNE,0030,81630,81276,Salvagnac,81,,,812760000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.683709,43.906986
2021-1383332,2021-06-29,000001,Vente,182940,59,,CHE DE LA GIROUNE,0030,81630,81276,Salvagnac,81,,,812760000C0194,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,566,1.683709,43.906986
2021-1383539,2021-07-02,000001,Vente terrain à bâtir,50000,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.69145,43.905152
2021-1383539,2021-07-02,000001,Vente terrain à bâtir,50000,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.691676,43.905027
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16847,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16847,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2503,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,16847,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2503,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16847,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,2503,1.682016,43.939845
2021-1383766,2021-07-15,000001,Vente,460000,3386,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2503,1.682016,43.939845
2021-1384108,2021-07-24,000001,Vente,190000,1438,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A0490,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1211,1.703687,43.938735
2021-1384108,2021-07-24,000001,Vente,190000,1438,,RTE DES CRETES,0139,81630,81276,Salvagnac,81,,,812760000A0490,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,981,1.703687,43.938735
2021-1384108,2021-07-24,000001,Vente,190000,,,LA DESESPERADE,B059,81630,81276,Salvagnac,81,,,812760000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.703364,43.938677
2021-1384178,2021-07-20,000001,Vente,187000,5,,RUE DE L'ECOLE,0034,81630,81276,Salvagnac,81,,,812760000C2102,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1275,1.689918,43.908313
2021-1384977,2021-08-19,000002,Vente,49500,83,,CHE DES CAMBOULASSES,0131,81630,81276,Salvagnac,81,,,812760000A1127,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,1860,1.686571,43.942844
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2146,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.659865,43.926236
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2148,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.659443,43.926647
2021-1385816,2021-09-09,000001,Vente,733250,241,,CHE DU PIGEONNIER,0275,81630,81276,Salvagnac,81,,,812760000B2149,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,3582,1.659339,43.926359
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2151,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1535,1.659258,43.926065
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,227,1.659783,43.92646
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2154,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,195,1.659015,43.926527
2021-1385816,2021-09-09,000001,Vente,733250,,,LA BRANQUE,B028,81630,81276,Salvagnac,81,,,812760000B2551,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5757,1.659732,43.926486
2021-1385974,2021-09-28,000003,Vente,41405,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.692704,43.904828
2021-1385974,2021-09-28,000003,Vente,41405,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.692698,43.90467
2021-1385974,2021-09-28,000003,Vente,41405,,,LE VILLAGE,B187,81630,81276,Salvagnac,81,,,812760000C2641,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.692896,43.904698
2021-1385999,2021-09-24,000001,Vente,7000,,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B1717,,,,,,,,,,,,,0,,,,,T,terres,,,478,1.676606,43.914716
2021-1385999,2021-09-24,000001,Vente,7000,,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B1718,,,,,,,,,,,,,0,,,,,T,terres,,,1923,1.676581,43.915507
2021-1385999,2021-09-24,000001,Vente,7000,,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B2111,,,,,,,,,,,,,0,,,,,T,terres,,,3298,1.676799,43.915264
2021-1385999,2021-09-24,000001,Vente,7000,5280,,LES BRAGARDS,B027,81630,81276,Salvagnac,81,,,812760000B2112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,1.676618,43.914388
2021-1386538,2021-10-11,000001,Vente,204211.6,72,,CHE DE TREMOULET,0311,81630,81276,Salvagnac,81,,,812760000D1494,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2009,1.656624,43.910635
2021-1386890,2021-10-19,000001,Vente,6000,,,LES GARRISSES,B083,81630,81276,Salvagnac,81,,,812760000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,9950,1.661432,43.931802
2021-1386890,2021-10-19,000001,Vente,6000,,,LES GARRISSES,B083,81630,81276,Salvagnac,81,,,812760000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.661432,43.931802
2021-1386890,2021-10-19,000001,Vente,6000,,,LES GARRISSES,B083,81630,81276,Salvagnac,81,,,812760000B1187,,,,,,,,,,,,,0,,,,,T,terres,,,1484,1.661179,43.932344
2021-1386890,2021-10-19,000001,Vente,6000,,,LES GARRISSES,B083,81630,81276,Salvagnac,81,,,812760000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,2427,1.660854,43.932391
2021-1386890,2021-10-19,000001,Vente,6000,,,LES GARRISSES,B083,81630,81276,Salvagnac,81,,,812760000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.660929,43.931614
2021-1389126,2021-05-05,000001,Vente,189000,,,AL RAT,B001,81630,81276,Salvagnac,81,,,812760000C2173,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.683519,43.899641
2021-1389126,2021-05-05,000001,Vente,189000,,,AL RAT,B001,81630,81276,Salvagnac,81,,,812760000C2598,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.683221,43.89972
2021-1389126,2021-05-05,000001,Vente,189000,78,,CHE AL RAT HAUT,0002,81630,81276,Salvagnac,81,,,812760000C2600,,,,,,,,,,,,,0,1,Maison,342,7,S,sols,,,500,1.683208,43.899499
2021-1389126,2021-05-05,000001,Vente,189000,78,,CHE AL RAT HAUT,0002,81630,81276,Salvagnac,81,,,812760000C2600,,,,,,,,,,,,,0,1,Maison,342,7,AG,terrains d'agrément,,,1492,1.683208,43.899499
2021-1389126,2021-05-05,000001,Vente,189000,,,AL RAT,B001,81630,81276,Salvagnac,81,,,812760000C2602,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.683371,43.899732
2021-1389126,2021-05-05,000001,Vente,189000,,,AL RAT,B001,81630,81276,Salvagnac,81,,,812760000C2605,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.68325,43.899681
