siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007029,00018,21800702900018,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007029,00026,21800702900026,O,1984-09-07,NN,,,2006-10-26T23:41:47,false,3,,,,,GRANDE RUE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.071933,49.861648,0.94,street,Grande Rue 80200 Tertry,80750_0180,G,GRANDE RUE,
268007671,00012,26800767100012,O,1983-03-01,NN,,,2016-11-20T14:09:33,true,4,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003344,00017,29800334400017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303041362,00011,30304136200011,O,,,,,,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
315882746,00011,31588274600011,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.06946,49.861348,0.71,street,Rue de la Fontaine 80200 Tertry,80750_0100,G,RUE DE LA FONTAINE,
322913187,00017,32291318700017,O,,,,,,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324347467,00031,32434746700031,O,1986-01-01,NN,,,,false,4,,,,RTE,DE BEAUVOIS,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2B,NAF1993,N,3.066238,49.862276,0.37,street,Route de Mereaucourt 80200 Tertry,80750_0130,G,ROUTE DE MEREAUCOURT,
325666741,00021,32566674100021,O,1982-10-18,,,,,false,2,,12,,RUE,DU CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,,,,3.070001,49.862877,0.86,housenumber,12 Rue du Chaufour 80200 Tertry,80750_0020_00012,G,12 RUE DU CHAUFOUR,
333993368,00021,33399336800021,O,2000-07-24,NN,,,2008-11-07T00:54:02,true,4,,26,,,GRANDE RUE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.4C,NAFRev1,O,3.074184,49.86206,0.94,housenumber,26 Grande Rue 80200 Tertry,80750_0180_00026,G,26 GRANDE RUE,
402408124,00012,40240812400012,O,1994-01-01,NN,,,,true,3,,22,,RUE,DU CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,92.7C,NAF1993,O,3.073379,49.863358,0.86,housenumber,22 Rue du Chaufour 80200 Tertry,80750_0020_00022,G,22 RUE DU CHAUFOUR,
403877517,00017,40387751700017,O,1996-02-08,NN,,,2011-03-01T15:57:00,false,4,,6,,RUE,CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.4B,NAFRev1,N,3.069067,49.862765,0.76,housenumber,6 Rue du Chaufour 80200 Tertry,80750_0020_00006,G,6 RUE DU CHAUFOUR,
404435489,00012,40443548900012,O,1995-09-01,,,,2006-10-28T03:21:28,true,3,,2,,RUE,DE VRAIGNES,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,3.068434,49.863138,0.93,housenumber,2 Rue de Vraignes 80200 Tertry,80750_0240_00002,G,2 RUE DE VRAIGNES,
408943652,00011,40894365200011,O,1988-10-01,NN,,,2010-04-18T07:19:11,true,4,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412758955,00014,41275895500014,O,1959-07-01,NN,,,2006-10-28T04:05:29,true,3,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413657172,00016,41365717200016,O,1997-07-31,NN,,,2008-01-04T22:36:35,true,3,,22,,RUE,DU CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.073379,49.863358,0.86,housenumber,22 Rue du Chaufour 80200 Tertry,80750_0020_00022,G,22 RUE DU CHAUFOUR,
413811696,00017,41381169600017,O,1997-07-31,01,2020,,2022-08-29T09:30:14,true,6,,22,,RUE,DU CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,93.29Z,NAFRev2,O,3.073379,49.863358,0.86,housenumber,22 Rue du Chaufour 80200 Tertry,80750_0020_00022,G,22 RUE DU CHAUFOUR,
432650240,00018,43265024000018,O,2000-09-04,NN,,,2014-07-08T02:09:42,false,4,,5,,RUE,DU CHAUFFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.22A,NAFRev2,N,3.069622,49.862904,0.85,housenumber,5 Rue du Chaufour 80200 Tertry,80750_0020_00005,G,5 RUE DU CHAUFOUR,
448107417,00017,44810741700017,O,1979-03-12,NN,,,2022-02-21T14:52:05,true,3,MAIRIE,14,,,GRANDE RUE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.069925,49.861852,0.94,housenumber,14 Grande Rue 80200 Tertry,80750_0180_00014,G,14 GRANDE RUE,
481441434,00018,48144143400018,O,2005-03-01,01,2020,,2022-08-29T09:14:53,true,2,,2,,RUE,DE VRAIGNES,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.068434,49.863138,0.93,housenumber,2 Rue de Vraignes 80200 Tertry,80750_0240_00002,G,2 RUE DE VRAIGNES,
510189111,00014,51018911100014,O,2009-02-01,00,2020,,2022-08-29T09:13:33,true,2,,1,,RUE,DE LA FONTAINE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.070544,49.861729,0.94,housenumber,1 Rue de la Fontaine 80200 Tertry,80750_0100_00001,G,1 RUE DE LA FONTAINE,
780672531,00016,78067253100016,O,,,,,,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780672549,00018,78067254900018,O,,,,,,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780672556,00013,78067255600013,O,,,,,,true,1,,,,,,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
799498183,00018,79949818300018,O,2014-07-01,,,,2018-04-10T15:02:08,false,2,,4,,RUE,DU CUL DE SAC,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,3.071948,49.861435,0.93,housenumber,4 Rue du Cul de Sac 80200 Tertry,80750_0060_00004,G,4 RUE DU CUL DE SAC,
813431244,00025,81343124400025,O,2017-03-01,01,2020,4391AZ,2022-08-29T10:06:18,true,1,,10,,RUE,DU CHAUFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.91A,NAFRev2,O,3.069769,49.862848,0.94,housenumber,10 Rue du Chaufour 80200 Tertry,80750_0020_00010,G,10 RUE DU CHAUFOUR,
881374185,00026,88137418500026,O,2021-09-01,,,3109BA,2022-03-10T08:34:37,true,1,,2,,RUE,DE L'EGLISE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,31.01Z,NAFRev2,N,3.07145,49.862377,0.93,housenumber,2 Rue de l’Eglise 80200 Tertry,80750_0080_00002,G,2 RUE DE L EGLISE,
883624306,00014,88362430600014,O,2019-09-04,,,,2020-05-26T08:33:28,true,1,,27,,RUE,DU CHAUFOUR,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.99A,NAFRev2,N,3.073565,49.86427,0.94,housenumber,27 Rue du Chaufour 80200 Tertry,80750_0020_00027,G,27 RUE DU CHAUFOUR,
903950202,00015,90395020200015,O,2021-10-04,,,,2021-10-09T08:47:30,true,1,,9,,RUE,DE LA CHAUSSEE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,66.30Z,NAFRev2,N,3.077329,49.861006,0.94,housenumber,9 Rue de la Chaussee 80200 Tertry,80750_0040_00009,G,9 RUE DE LA CHAUSSEE,
920541067,00012,92054106700012,O,2022-10-18,,,,2022-10-19T09:52:40,true,1,,2,,RTE,DE PERONNE,80200,TERTRY,,,80750,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,16.10A,NAFRev2,N,3.066736,49.863321,0.83,housenumber,2 Route de Peronne 80200 Tertry,80750_b029_00002,G,2 ROUTE DE PERONNE,
