id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327231,2021-03-01,000001,Vente,7000,,,LAROCHE,B008,24390,24113,La Chapelle-Saint-Jean,24,,,241130000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,1606,1.161906,45.183754
2021-331001,2021-05-25,000001,Vente,69960,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.178375,45.197267
2021-331001,2021-05-25,000001,Vente,69960,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.178547,45.19715
2021-331001,2021-05-25,000001,Vente,69960,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.17836,45.197531
2021-331001,2021-05-25,000001,Vente,69960,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,3266,1.178215,45.196913
2021-331001,2021-05-25,000001,Vente,69960,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,437,1.178062,45.196858
2021-333651,2021-07-21,000001,Vente,3250,,,BOURG SUD,B005,24390,24113,La Chapelle-Saint-Jean,24,,,241130000A0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1825,1.163641,45.19212
2021-333651,2021-07-21,000001,Vente,3250,,,BOURG SUD,B005,24390,24113,La Chapelle-Saint-Jean,24,,,241130000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5685,1.163371,45.191956
2021-333651,2021-07-21,000001,Vente,3250,,,BOURG SUD,B005,24390,24113,La Chapelle-Saint-Jean,24,,,241130000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,4435,1.164625,45.190368
2021-333651,2021-07-21,000001,Vente,3250,,,BOURG NORD,B004,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4000,1.166702,45.196778
2021-334472,2021-08-24,000001,Vente,80000,19,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0307,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,315,1.174803,45.200086
2021-334472,2021-08-24,000001,Vente,80000,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,1393,1.174722,45.199974
2021-334472,2021-08-24,000001,Vente,80000,,,CHANTERANNE,B006,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,2309,1.174722,45.199974
2021-334996,2021-08-26,000001,Vente,19500,,,BOURG SUD,B005,24390,24113,La Chapelle-Saint-Jean,24,,,241130000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,7345,1.161453,45.193895
2021-334996,2021-08-26,000001,Vente,19500,,,BOURG SUD,B005,24390,24113,La Chapelle-Saint-Jean,24,,,241130000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.160628,45.193427
2021-335056,2021-08-27,000001,Vente,525,,,BOURG NORD,B004,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,510,1.169517,45.199149
2021-335056,2021-08-27,000001,Vente,525,,,BOURG NORD,B004,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0184,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,860,1.16947,45.198754
2021-335056,2021-08-27,000001,Vente,525,,,LE BIGUE,B003,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0284,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1780,1.169528,45.200293
2021-335056,2021-08-27,000001,Vente,525,,,LE BIGUE,B003,24390,24113,La Chapelle-Saint-Jean,24,,,241130000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1220,1.169474,45.199559
