id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583346,2023-01-13,000001,Vente,355410,5815,,LA HAIE TROIS SOUS,B157,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BY0716,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,561,-1.402724,47.123856
2023-583346,2023-01-13,000001,Vente,355410,5815,,LA HAIE TROIS SOUS,B157,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BY0716,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,500,-1.402724,47.123856
2023-583346,2023-01-13,000001,Vente,355410,,,CLOS DES CAVES,B064,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BY0717,,,,,,,,,,,,,0,,,,,S,sols,,,673,-1.402405,47.123813
2023-583400,2023-01-04,000001,Vente,30,,,COTEAUX DE LA ROCHE,B091,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BO0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,-1.404529,47.112068
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE BOIS SENSI,B021,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,5335,-1.393396,47.105138
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE BOIS SENSI,B021,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,6168,-1.394682,47.105811
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE BOIS SENSI,B021,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BH0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,14583,-1.394781,47.104875
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE BOIS SENSI,B021,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BH0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2391,-1.39317,47.104626
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,-1.395564,47.105374
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,-1.395712,47.105432
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,812,-1.395767,47.105498
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,2078,-1.395947,47.105555
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,2492,-1.396221,47.105699
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,-1.396128,47.105864
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1347,-1.396493,47.105746
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,-1.396499,47.105996
2023-583653,2023-01-12,000001,Vente,14047.6,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,777,-1.396844,47.10555
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0276,,,,,,,,,,,,,0,,,,,T,terres,,,463,-1.396127,47.13709
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0277,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-1.396122,47.137357
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0278,,,,,,,,,,,,,0,,,,,T,terres,,,380,-1.395987,47.137431
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0279,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-1.395966,47.137613
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0281,,,,,,,,,,,,,0,,,,,T,terres,,,597,-1.395503,47.137896
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0282,,,,,,,,,,,,,0,,,,,T,terres,,,424,-1.395235,47.137891
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0293,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.395588,47.137788
2023-583837,2023-01-20,000001,Vente,2250,,,LE PERD SON PAIN,B204,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CH0294,,,,,,,,,,,,,0,,,,,T,terres,,,658,-1.395633,47.137632
2023-584916,2023-02-08,000001,Vente,53802,,,LE CLOS PALOU,B077,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AX0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2135,-1.38026,47.10357
2023-584923,2023-02-09,000001,Vente,355000,8,,RUE DES PRES VERTS,0130,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AZ0511,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,946,-1.388594,47.101277
2023-584937,2023-02-01,000002,Vente,5760,,,LES CROIX,B097,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,2582,-1.387223,47.107634
2023-585148,2023-02-06,000001,Vente,1058.4,,,LES AVENEAUX,B005,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AS0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,-1.376918,47.112348
2023-585185,2023-02-21,000001,Vente,2000,6,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AI0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,452,-1.389279,47.121764
2023-585196,2023-02-20,000001,Vente,360000,13,,RUE DES GARENNES,0100,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0582,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,760,-1.383152,47.095492
2023-585531,2023-02-27,000001,Vente,1240,,,LES CROIX,B097,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,556,-1.386899,47.107412
2023-585673,2023-02-27,000001,Vente,1,,,LES CROIX,B097,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,,
2023-585673,2023-02-27,000001,Vente,1,,,LES CROIX,B097,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AY0548,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.386679,47.106878
2023-586073,2023-02-21,000001,Vente,6500,,,LE BOURG,B027,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AZ0208,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-1.381764,47.098607
2023-586104,2023-02-20,000001,Vente,260000,311,,LA BRETONNIERE,B030,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BY0935,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,224,-1.405432,47.121697
2023-586485,2023-03-07,000001,Vente,140000,24,,RUE DE LA MAINE,0111,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0749,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387315,47.096929
2023-586485,2023-03-07,000001,Vente,140000,24,,RUE DE LA MAINE,0111,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0749,,,14,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.387315,47.096929
2023-586485,2023-03-07,000001,Vente,140000,24,,RUE DE LA MAINE,0111,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0749,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387315,47.096929
2023-586497,2023-02-23,000001,Vente,12000,5129,,LA BIGOTIERE,B015,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AS0481,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,230,-1.378522,47.114994
2023-586506,2023-03-15,000001,Vente,924.12,,,LE CLOS PICHON,B078,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AW0120,,,,,,,,,,,,,0,,,,,T,terres,,,5436,-1.374744,47.107924
2023-586564,2023-01-31,000001,Vente,345000,5753,,LA FEVRIE,B106,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CI0376,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,700,-1.383647,47.140375
2023-586564,2023-01-31,000001,Vente,345000,5753,,LA FEVRIE,B106,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CI0376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.383647,47.140375
2023-586564,2023-01-31,000001,Vente,345000,5753,,LA FEVRIE,B106,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CI0376,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,-1.383647,47.140375
2023-586564,2023-01-31,000001,Vente,345000,5753,,LA FEVRIE,B106,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CI0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.383647,47.140375
2023-586585,2023-03-13,000001,Vente,249900,8,,LES COURAUDS,B095,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BD0213,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1100,-1.377513,47.093907
2023-586929,2023-03-13,000001,Vente,1110.55,,,CHAMP DU HAUT,B039,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AN0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,-1.362138,47.124139
2023-586929,2023-03-13,000001,Vente,1110.55,,,CHAMP DU HAUT,B039,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AN0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,334,-1.36212,47.124258
2023-586929,2023-03-13,000001,Vente,1110.55,,,LES FROMENTAUX,B123,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AN0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,533,-1.361268,47.124192
2023-586929,2023-03-13,000001,Vente,1110.55,,,LES FROMENTAUX,B123,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AN0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,76,-1.36137,47.124198
2023-587242,2023-03-27,000001,Vente,4000,,,LES HAUTES LOGES,B162,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AL0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3084,-1.369898,47.124788
2023-587242,2023-03-27,000001,Vente,4000,,,LES HAUTES LOGES,B162,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AL0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,2328,-1.370247,47.124743
2023-587416,2023-03-28,000001,Vente,322000,56,,LA HAIE TROIS SOUS,B157,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CD0015,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,450,-1.399766,47.128408
2023-587416,2023-03-28,000001,Vente,322000,56,,LA HAIE TROIS SOUS,B157,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CD0015,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,839,-1.399766,47.128408
2023-587416,2023-03-28,000001,Vente,322000,,,VIGNES DE LA GUSTAIS,B274,44690,44088,Maisdon-sur-Sèvre,44,,,44088000CD0017,,,,,,,,,,,,,0,,,,,P,prés,,,828,-1.399728,47.128194
2023-587837,2023-03-30,000001,Vente,240000,,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0399,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-1.390951,47.121915
2023-587837,2023-03-30,000001,Vente,240000,,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0403,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.390788,47.122069
2023-587837,2023-03-30,000001,Vente,240000,,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0404,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.390816,47.122198
2023-587837,2023-03-30,000001,Vente,240000,,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0405,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.390746,47.122166
2023-587837,2023-03-30,000001,Vente,240000,5450,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0454,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.390507,47.122127
2023-587837,2023-03-30,000001,Vente,240000,5450,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0454,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,-1.390507,47.122127
2023-587837,2023-03-30,000001,Vente,240000,5450,,LA PERTHUISIERE,B279,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BZ0454,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.390507,47.122127
2023-588090,2023-04-07,000001,Vente,180000,23,,LA REBOURGERE,B252,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AL0076,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,248,-1.374942,47.125457
2023-588196,2023-04-13,000001,Echange,2000,,,LA GUERIVIERE,B154,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BD0327,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-1.3762,47.092354
2023-588196,2023-04-13,000002,Echange,2000,,,LA GUERIVIERE,B154,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BD0277,,,,,,,,,,,,,0,,,,,S,sols,,,302,-1.376274,47.09204
2023-588196,2023-04-13,000002,Echange,2000,,,LA GUERIVIERE,B154,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BD0278,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.376347,47.092147
2023-588362,2023-04-11,000001,Vente,45000,,,LE BOURG,B027,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AZ0746,,,,,,,,,,,,,0,,,,,P,prés,,,269,-1.381325,47.100799
2023-588362,2023-04-11,000001,Vente,45000,,,LE BOURG,B027,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AZ0748,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.38137,47.100731
2023-588437,2023-04-18,000001,Vente,78680,18,,RUE DES ABBES COURTAIS,0014,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,312,-1.383865,47.096813
2023-588437,2023-04-18,000001,Vente,78680,18,,RUE DES ABBES COURTAIS,0014,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-1.383865,47.096813
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1726,-1.406767,47.101306
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1745,-1.407015,47.101539
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,2907,-1.406619,47.102201
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,2907,-1.406151,47.102148
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,1002,-1.405816,47.101956
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,299,-1.40575,47.101935
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,-1.40593,47.101935
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1202,-1.405738,47.101829
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,-1.405616,47.101778
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,-1.405558,47.101703
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,859,-1.40586,47.102158
2023-588578,2023-04-05,000001,Vente,76723,,,MOULIN A VENT,B177,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,767,-1.405985,47.101952
2023-588578,2023-04-05,000001,Vente,76723,,,COTEAUX DE LA ROCHE,B091,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BO0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,-1.403194,47.108842
2023-588578,2023-04-05,000001,Vente,76723,,,COTEAUX DE LA ROCHE,B091,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BO0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,-1.402938,47.108763
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,859,-1.400048,47.107101
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1893,-1.397611,47.107055
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1934,-1.397364,47.107003
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1202,-1.397146,47.106973
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,726,-1.397105,47.106834
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,-1.397016,47.106766
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,-1.395915,47.106362
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1001,-1.395517,47.106237
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,869,-1.39537,47.106168
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,-1.395166,47.106447
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,-1.395253,47.106167
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1952,-1.395091,47.10606
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1155,-1.394812,47.105999
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,-1.400247,47.106537
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2896,-1.40072,47.106613
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,743,-1.401074,47.106133
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-1.400941,47.106132
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-1.400833,47.106124
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2009,-1.400448,47.106102
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,2041,-1.393812,47.108657
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2277,-1.393632,47.108512
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-1.393354,47.10849
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,33,-1.401331,47.106378
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,5564,-1.40136,47.10687
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1208,-1.400923,47.107162
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,-1.400936,47.106944
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,-1.401055,47.10686
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-1.401067,47.106607
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,234,-1.40122,47.106483
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,251,-1.401153,47.106773
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,597,-1.400714,47.107195
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,-1.400704,47.107418
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,-1.40053,47.107162
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,-1.400382,47.107161
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,817,-1.400195,47.107179
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,882,-1.399835,47.106988
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,-1.399901,47.106726
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,-1.399614,47.1067
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,-1.400105,47.106509
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-1.399549,47.106679
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,-1.400062,47.106101
2023-588578,2023-04-05,000001,Vente,76723,,,LE TEGRIS,B265,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BP0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,-1.39983,47.106215
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BR0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,4345,-1.395983,47.110223
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BR0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,7355,-1.395085,47.110866
2023-588578,2023-04-05,000001,Vente,76723,,,LE CHANT DU COUCOU,B040,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BR0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,-1.395366,47.111528
2023-588609,2023-04-20,000001,Vente,230000,,,LA BIGOTIERE,B015,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AS0385,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.374369,47.114537
2023-588609,2023-04-20,000001,Vente,230000,5719,,LA BIGOTIERE,B015,44690,44088,Maisdon-sur-Sèvre,44,,,44088000AS0464,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,793,-1.374364,47.114423
2023-588823,2023-04-05,000001,Vente,75182.25,,,LES ROCHOUX,B258,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3132,-1.405235,47.104448
2023-588823,2023-04-05,000001,Vente,75182.25,,,LES ROCHOUX,B258,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,-1.404743,47.105305
2023-588823,2023-04-05,000001,Vente,75182.25,,,CLOS DE LA TOURETTE,B063,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2516,-1.401493,47.101194
2023-588823,2023-04-05,000001,Vente,75182.25,,,CLOS DE LA TOURETTE,B063,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BL0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,4417,-1.404435,47.100847
2023-588823,2023-04-05,000001,Vente,75182.25,,,LE MOULIN A VENT,B178,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BM0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,-1.407839,47.102227
2023-588823,2023-04-05,000001,Vente,75182.25,,,LE MOULIN A VENT,B178,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BM0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3062,-1.408333,47.101239
2023-588823,2023-04-05,000001,Vente,75182.25,,,LE MOULIN A VENT,B178,44690,44088,Maisdon-sur-Sèvre,44,,,44088000BM0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,-1.40673,47.100468