id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055265,2021-06-10,000001,Adjudication,48000,686,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0307,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,518,2.179561,50.704465
2021-1055265,2021-06-10,000001,Adjudication,48000,686,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.179561,50.704465
2021-1059889,2021-02-04,000001,Vente,15000,,,LES FOSSES DUPONT,B011,62380,62309,Esquerdes,62,,,62309000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.190223,50.698553
2021-1060049,2021-03-03,000001,Vente,60000,,,RUE DE WISQUES,0183,62380,62309,Esquerdes,62,,,62309000ZB0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24510,2.189154,50.71622
2021-1060049,2021-03-03,000001,Vente,60000,,,RUE DE L HERMITAGE,0040,62380,62309,Esquerdes,62,,,62309000ZB0084,,,,,,,,,,,,,0,,,,,L,landes,,,2020,2.18911,50.716362
2021-1060049,2021-03-03,000001,Vente,60000,,,RUE DE L HERMITAGE,0040,62380,62309,Esquerdes,62,,,62309000ZB0085,,,,,,,,,,,,,0,,,,,L,landes,,,8010,2.189753,50.716634
2021-1060054,2021-02-20,000001,Vente,10000,,,SUR LE BOIS D ESQUERDES,B003,62380,62309,Esquerdes,62,,,623090000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,2.184546,50.687711
2021-1060054,2021-02-20,000001,Vente,10000,,,SUR LE BOIS D ESQUERDES,B003,62380,62309,Esquerdes,62,,,623090000B0414,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1900,2.184285,50.687724
2021-1060111,2021-02-26,000001,Vente,154600,539,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0228,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,623,2.181362,50.704074
2021-1060327,2021-04-09,000002,Vente,47000,,,ALL DES PINSONS,0082,62380,62309,Esquerdes,62,,,62309000ZB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.187307,50.709027
2021-1060327,2021-04-09,000002,Vente,47000,,,RUE DE WISQUES,0183,62380,62309,Esquerdes,62,,,62309000ZB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,2.187186,50.709093
2021-1060334,2021-03-22,000001,Vente,170000,8,,RUE BASSE,0004,62380,62309,Esquerdes,62,,,62309000AE0015,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2237,2.171122,50.706386
2021-1060341,2021-04-12,000001,Vente,165450,61,,RUE DU MONTAUBAN PROLONGEE,0068,62380,62309,Esquerdes,62,,,62309000AC0132,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1085,2.19501,50.702404
2021-1060341,2021-04-12,000001,Vente,165450,61,,RUE DU MONTAUBAN PROLONGEE,0068,62380,62309,Esquerdes,62,,,62309000AC0132,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,725,2.19501,50.702404
2021-1060490,2021-04-30,000001,Vente,170000,403,,RES LES EGLANTINES,A004,62380,62309,Esquerdes,62,,,62309000AC0284,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,890,2.193861,50.702181
2021-1060635,2021-05-06,000001,Vente,43000,,,MASSE GARBES,B015,62380,62309,Esquerdes,62,,,62309000ZH0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.170561,50.704784
2021-1060651,2021-05-11,000001,Vente,650,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.19267,50.702989
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0214,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,205,2.191325,50.704543
2021-1060700,2021-05-19,000002,Vente,80000,1,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.191288,50.704487
2021-1060700,2021-05-19,000002,Vente,80000,,,RUE DE L AA,0001,62380,62309,Esquerdes,62,,,62309000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.191503,50.704312
2021-1060700,2021-05-19,000002,Vente,80000,284,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.191473,50.704273
2021-1060700,2021-05-19,000002,Vente,80000,300,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.191247,50.704371
2021-1060700,2021-05-19,000002,Vente,80000,310,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.191108,50.70437
2021-1060700,2021-05-19,000002,Vente,80000,316,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.191021,50.704432
2021-1060700,2021-05-19,000002,Vente,80000,322,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.190918,50.704446
2021-1060700,2021-05-19,000002,Vente,80000,,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.190857,50.704592
2021-1060756,2021-05-20,000001,Vente,95740,962,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0049,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,403,2.183994,50.707554
2021-1060876,2021-05-29,000001,Vente,110500,110,,RUE PIERRE BEREGOVOY,0079,62380,62309,Esquerdes,62,,,62309000AA0267,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,302,2.184007,50.703448
2021-1061070,2021-06-04,000001,Vente,175000,115,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0282,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,366,2.187862,50.702854
2021-1061070,2021-06-04,000001,Vente,175000,115,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0282,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,542,2.187862,50.702854
2021-1061125,2021-06-29,000001,Vente,117000,311,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.190989,50.70408
2021-1061125,2021-06-29,000001,Vente,117000,311,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AC0231,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,480,2.190989,50.70408
2021-1061126,2021-07-02,000001,Vente,161550,967,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,621,2.183711,50.707166
2021-1061226,2021-06-30,000001,Vente,237500,80,,RUE DE WISQUES,0183,62380,62309,Esquerdes,62,,,62309000AA0074,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,783,2.185995,50.707096
2021-1061253,2021-07-12,000001,Vente,142000,250,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.19324,50.706995
2021-1061253,2021-07-12,000001,Vente,142000,250,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0054,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,393,2.19324,50.706995
2021-1061253,2021-07-12,000001,Vente,142000,250,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,393,2.19324,50.706995
2021-1061253,2021-07-12,000001,Vente,142000,250,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0054,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,498,2.19324,50.706995
2021-1061321,2021-07-09,000001,Vente,164000,663,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AC0153,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,883,2.191506,50.701363
2021-1061321,2021-07-09,000001,Vente,164000,663,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,883,2.191506,50.701363
2021-1061321,2021-07-09,000001,Vente,164000,663,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.191506,50.701363
2021-1061321,2021-07-09,000001,Vente,164000,663,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AC0153,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,673,2.191506,50.701363
2021-1061371,2021-07-20,000001,Vente,19000,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,15570,2.180529,50.70519
2021-1061498,2021-08-02,000001,Vente,117000,919,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.184451,50.707176
2021-1061498,2021-08-02,000001,Vente,117000,919,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,2.184451,50.707176
2021-1061498,2021-08-02,000001,Vente,117000,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.184388,50.707063
2021-1061534,2021-08-04,000001,Vente,95000,300,,RUE DE LA NECQUE,0161,62380,62309,Esquerdes,62,,,62309000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.191247,50.704371
2021-1061556,2021-07-16,000001,Vente,165810,128,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000AE0042,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,637,2.173808,50.705835
2021-1061556,2021-07-16,000001,Vente,165810,,,FERSINGHEM,B010,62380,62309,Esquerdes,62,,,62309000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.173909,50.705804
2021-1061556,2021-07-16,000001,Vente,165810,,,FERSINGHEM,B010,62380,62309,Esquerdes,62,,,62309000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.17383,50.705982
2021-1061797,2021-08-30,000001,Vente,299500,67,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AB0180,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,294,2.188053,50.705449
2021-1061797,2021-08-30,000001,Vente,299500,67,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.188053,50.705449
2021-1061797,2021-08-30,000001,Vente,299500,67,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AB0180,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,294,2.188053,50.705449
2021-1061797,2021-08-30,000001,Vente,299500,67,,RUE LEON BLUM,0150,62380,62309,Esquerdes,62,,,62309000AB0180,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,294,2.188053,50.705449
2021-1061797,2021-08-30,000001,Vente,299500,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.18843,50.705447
2021-1061935,2021-09-03,000001,Vente,186000,96,,PL JEAN JAURES,0145,62380,62309,Esquerdes,62,,,62309000AA0193,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,369,2.182178,50.705606
2021-1061935,2021-09-03,000001,Vente,186000,96,,PL JEAN JAURES,0145,62380,62309,Esquerdes,62,,,62309000AA0193,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,520,2.182178,50.705606
2021-1062005,2021-09-21,000001,Vente,47500,,,CHE DE WAVRANS ET D ELNES,0140,62380,62309,Esquerdes,62,,,62309000ZE0030,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.17265,50.701165
2021-1062028,2021-09-18,000001,Vente,169000,235,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000AE0069,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,253,2.17211,50.705486
2021-1062028,2021-09-18,000001,Vente,169000,235,,RUE DE FERSINGHEM,0023,62380,62309,Esquerdes,62,,,62309000AE0069,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,535,2.17211,50.705486
2021-1062179,2021-09-24,000001,Vente,189220,245,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0196,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1184,2.187197,50.699773
2021-1062179,2021-09-24,000001,Vente,189220,245,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0196,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,557,2.187197,50.699773
2021-1062306,2021-10-13,000001,Vente,131000,409,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.191168,50.706397
2021-1062306,2021-10-13,000001,Vente,131000,409,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AB0173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,261,2.191168,50.706397
2021-1062364,2021-10-19,000001,Vente,147000,493,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,349,2.181975,50.704005
2021-1062364,2021-10-19,000001,Vente,147000,493,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,2.181975,50.704005
2021-1062364,2021-10-19,000001,Vente,147000,493,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0232,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,353,2.181975,50.704005
2021-1062364,2021-10-19,000001,Vente,147000,493,,RUE PIERRE BROSSOLETTE,0080,62380,62309,Esquerdes,62,,,62309000AA0232,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,349,2.181975,50.704005
2021-1062514,2021-10-26,000001,Vente,2500,,,LE PARADIS,B018,62380,62309,Esquerdes,62,,,62309000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.163947,50.699974
2021-1062514,2021-10-26,000001,Vente,2500,,,LE PARADIS,B018,62380,62309,Esquerdes,62,,,62309000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.163947,50.699974
2021-1062524,2021-11-16,000001,Vente,1000,,,LE RAPOIS,B024,62380,62309,Esquerdes,62,,,62309000ZE0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1860,2.16618,50.693044
2021-1062650,2021-11-30,000001,Vente,130000,,,LE VILLAGE,B034,62380,62309,Esquerdes,62,,,62309000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.183696,50.707712
2021-1062650,2021-11-30,000001,Vente,130000,976,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0047,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,384,2.183743,50.707598
2021-1062650,2021-11-30,000001,Vente,130000,976,,RUE BERNARD CHOCHOY,0007,62380,62309,Esquerdes,62,,,62309000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.183743,50.707598
2021-1062728,2021-11-25,000001,Vente,108000,153,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0192,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,627,2.187776,50.700494
2021-1062728,2021-11-25,000001,Vente,108000,153,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,627,2.187776,50.700494
2021-1062728,2021-11-25,000001,Vente,108000,153,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0192,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,263,2.187776,50.700494
2021-1062728,2021-11-25,000001,Vente,108000,153,,RUE DES PREDEVAUX,0163,62380,62309,Esquerdes,62,,,62309000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.187776,50.700494
2021-1062900,2021-12-20,000001,Vente,1800,,,SUR LA NECQUE,B017,62380,62309,Esquerdes,62,,,62309000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.194392,50.700342
