id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491922,2021-10-01,000001,Vente,1840,,,CINCLET,B033,31160,31550,Soueich,31,,,315500000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.776474,43.043082
2021-491922,2021-10-01,000001,Vente,1840,,,MOUSTACHO,B077,31160,31550,Soueich,31,,,31550000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.784239,43.053879
2021-491922,2021-10-01,000001,Vente,1840,,,MOUSTACHO,B077,31160,31550,Soueich,31,,,31550000ZD0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,0.784239,43.053879
2021-491998,2021-10-21,000001,Vente,2500,,,BOUT DE LAS ARRIBES,B012,31160,31550,Soueich,31,,,31550000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.783501,43.058767
2021-491998,2021-10-21,000001,Vente,2500,,,HOURGUILS,B062,31160,31550,Soueich,31,,,31550000ZC0104,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.788485,43.061422
2021-491998,2021-10-21,000001,Vente,2500,,,HOURGUILS,B062,31160,31550,Soueich,31,,,31550000ZC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,0.788485,43.061422
2021-491998,2021-10-21,000001,Vente,2500,,,HOURGUILS,B062,31160,31550,Soueich,31,,,31550000ZC0104,,,,,,,,,,,,,0,,,,,P,prés,,,3275,0.788485,43.061422
2021-491998,2021-10-21,000001,Vente,2500,,,MOUSTACHO,B077,31160,31550,Soueich,31,,,31550000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.787792,43.060952
2021-491998,2021-10-21,000001,Vente,2500,,,MOUSTACHO,B077,31160,31550,Soueich,31,,,31550000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,0.787792,43.060952
2021-492150,2021-11-03,000001,Vente,125000,,,TRUSSE,B104,31160,31550,Soueich,31,,,315500000A0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,0.780182,43.049657
2021-492150,2021-11-03,000001,Vente,125000,116,,RUE DE TRUSSE,0070,31160,31550,Soueich,31,,,315500000A1546,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,444,0.780563,43.049414
2021-492164,2021-10-30,000001,Vente,76000,100,,CHEM DES ECOLIERS,0105,31160,31550,Soueich,31,,,315500000C0206,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,22,0.779356,43.047175
2021-492164,2021-10-30,000001,Vente,76000,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,315500000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.779441,43.046997
2021-492164,2021-10-30,000001,Vente,76000,105,,CHEM DES ECOLIERS,0105,31160,31550,Soueich,31,,,315500000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.779111,43.047053
2021-492164,2021-10-30,000001,Vente,76000,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,315500000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.779458,43.047208
2021-492164,2021-10-30,000001,Vente,76000,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,315500000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.779342,43.047225
2021-492359,2021-10-27,000001,Vente,161750,447,,RUE DE CAMPAGNE,0075,31160,31550,Soueich,31,,,315500000A1552,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,,,366,0.779121,43.050812
2021-492359,2021-10-27,000001,Vente,161750,447,,RUE DE CAMPAGNE,0075,31160,31550,Soueich,31,,,315500000A1552,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,0.779121,43.050812
2021-492974,2021-12-02,000001,Vente,800,,,LAS NAOUDES,B070,31160,31550,Soueich,31,,,315500000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.774595,43.063928
2021-492974,2021-12-02,000001,Vente,800,,,LAS NAOUDES,B070,31160,31550,Soueich,31,,,315500000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.773953,43.064468
2021-492974,2021-12-02,000001,Vente,800,,,LAS NAOUDES,B070,31160,31550,Soueich,31,,,315500000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.774162,43.064543
2021-492974,2021-12-02,000001,Vente,800,,,LAS NAOUDES,B070,31160,31550,Soueich,31,,,315500000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.77469,43.065116
2021-492974,2021-12-02,000001,Vente,800,,,LAS NAOUDES,B070,31160,31550,Soueich,31,,,315500000A0318,,,,,,,,,,,,,0,,,,,L,landes,,,2510,0.77419,43.065155
2021-493123,2021-11-18,000001,Vente,48000,,,LE BERGER,B005,31160,31550,Soueich,31,,,315500000C0904,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.777083,43.047841
2021-493123,2021-11-18,000001,Vente,48000,1,,PL JEAN LASSERRE,0260,31160,31550,Soueich,31,,,315500000C1269,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,202,0.77971,43.047713
2021-493123,2021-11-18,000001,Vente,48000,,,FONDS DU BOIS,B048,31160,31550,Soueich,31,,,31550000ZH0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.769481,43.038041
2021-494006,2021-12-30,000002,Vente,95000,,,CAMPAGNE DU VILLAGE,B022,31160,31550,Soueich,31,,,315500000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.778161,43.05237
2021-494006,2021-12-30,000002,Vente,95000,,,CAMPAGNE DU VILLAGE,B022,31160,31550,Soueich,31,,,315500000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.778602,43.052588
2021-494146,2021-01-12,000001,Vente,220000,629,,RUE DE CINCLET,0255,31160,31550,Soueich,31,,,315500000C1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.77808,43.042167
2021-494146,2021-01-12,000001,Vente,220000,629,,RUE DE CINCLET,0255,31160,31550,Soueich,31,,,315500000C1400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2806,0.77808,43.042167
2021-494146,2021-01-12,000001,Vente,220000,629,,RUE DE CINCLET,0255,31160,31550,Soueich,31,,,315500000C1400,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2806,0.77808,43.042167
2021-494146,2021-01-12,000001,Vente,220000,629,,RUE DE CINCLET,0255,31160,31550,Soueich,31,,,315500000C1400,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,0.77808,43.042167
2021-494244,2021-01-06,000001,Echange,200,,,TREMOULATAS,B103,31160,31550,Soueich,31,,,31550000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.786493,43.054081
2021-494244,2021-01-06,000002,Echange,200,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,31550000ZD0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,0.784022,43.052006
2021-494527,2021-02-25,000001,Vente,72000,,,DESSUS LA GOUTO,B042,31160,31550,Soueich,31,,,31550000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,13660,0.795571,43.063082
2021-494527,2021-02-25,000001,Vente,72000,,,DESSUS LA GOUTO,B042,31160,31550,Soueich,31,,,31550000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.795571,43.063082
2021-494527,2021-02-25,000001,Vente,72000,,,BOUSQUETS,B011,31160,31550,Soueich,31,,,31550000ZC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.797434,43.062987
2021-494527,2021-02-25,000001,Vente,72000,,,BOUSQUETS,B011,31160,31550,Soueich,31,,,31550000ZC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.797672,43.062947
2021-494527,2021-02-25,000001,Vente,72000,,,BOUSQUETS,B011,31160,31550,Soueich,31,,,31550000ZC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.797861,43.062853
2021-494527,2021-02-25,000001,Vente,72000,,,BOUSQUETS,B011,31160,31550,Soueich,31,,,31550000ZC0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,0.797439,43.062496
2021-494527,2021-02-25,000001,Vente,72000,,,BOUSQUETS,B011,31160,31550,Soueich,31,,,31550000ZC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.797242,43.06262
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,70290,0.796428,43.061492
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,3120,0.796428,43.061492
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,6530,0.798738,43.060437
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,11160,0.799462,43.0607
2021-494527,2021-02-25,000001,Vente,72000,,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,25420,0.803121,43.056464
2021-494527,2021-02-25,000001,Vente,72000,,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,0.803121,43.056464
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3170,0.798277,43.062727
2021-494527,2021-02-25,000001,Vente,72000,,,COURTOAOUREILLO,B038,31160,31550,Soueich,31,,,31550000ZD0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,0.799195,43.062214
2021-494593,2021-03-15,000001,Vente,18000,,,COULOUME,B037,31160,31550,Soueich,31,,,315500000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.77447,43.044625
2021-494593,2021-03-15,000001,Vente,18000,82,,IMP COULOUME,0180,31160,31550,Soueich,31,,,315500000C1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,0.773989,43.044518
2021-494852,2021-04-20,000001,Vente,48000,1024,B,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,315500000B0663,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,648,0.783238,43.045818
2021-494852,2021-04-20,000001,Vente,48000,1024,B,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,315500000B0663,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.783238,43.045818
2021-494852,2021-04-20,000001,Vente,48000,1024,B,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,315500000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,648,0.783238,43.045818
2021-494852,2021-04-20,000001,Vente,48000,1024,B,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,315500000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.783238,43.045818
2021-494852,2021-04-20,000001,Vente,48000,,,CASTECH,B031,31160,31550,Soueich,31,,,315500000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,544,0.782993,43.045647
2021-494971,2021-04-29,000001,Vente,139610,2,,PLE DU PIC DU GAR,0235,31160,31550,Soueich,31,,,315500000C1324,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,533,0.776589,43.04609
2021-495386,2021-06-15,000001,Vente,120000,,,SARRAT,B100,31160,31550,Soueich,31,,,31550000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.798751,43.056859
2021-495386,2021-06-15,000001,Vente,120000,,,SARRAT,B100,31160,31550,Soueich,31,,,31550000ZD0085,,,,,,,,,,,,,0,,,,,P,prés,,,23110,0.798751,43.056859
2021-495386,2021-06-15,000001,Vente,120000,10,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0104,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,43650,0.800829,43.055226
2021-495386,2021-06-15,000001,Vente,120000,10,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0104,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,15320,0.800829,43.055226
2021-495386,2021-06-15,000001,Vente,120000,10,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0104,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,1850,0.800829,43.055226
2021-495386,2021-06-15,000001,Vente,120000,10,,PAYSSAS,B082,31160,31550,Soueich,31,,,31550000ZD0104,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3000,0.800829,43.055226
2021-495386,2021-06-15,000001,Vente,120000,,,FONS DE MONTESCAT,B050,31160,31550,Soueich,31,,,31550000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.804082,43.052823
2021-495389,2021-06-25,000001,Vente,155000,454,,RUE DE MOULERE,0050,31160,31550,Soueich,31,,,315500000C0281,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,580,0.779597,43.043744
2021-495718,2021-07-08,000001,Vente,5000,,,BOUARAOU,B010,31160,31550,Soueich,31,,,31550000ZA0182,,,,,,,,,,,,,0,,,,,P,prés,,,3633,0.772883,43.051517
2021-495748,2021-07-16,000001,Vente,1000,,,CAP DE MOULERE,B028,31160,31550,Soueich,31,,,31550000ZH0085,,,,,,,,,,,,,0,,,,,L,landes,,,4610,0.778889,43.035908
2021-495820,2021-08-03,000002,Vente,180500,29,,RUE DE LA PISCICULTURE,0250,31160,31550,Soueich,31,,,315500000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,1854,0.77724,43.052012
2021-495933,2021-08-11,000001,Vente,73800,,,MOULERE,B075,31160,31550,Soueich,31,,,315500000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,1491,0.778577,43.045892
2021-495933,2021-08-11,000001,Vente,73800,,,MOULERE,B075,31160,31550,Soueich,31,,,315500000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,813,0.778919,43.045739
2021-495933,2021-08-11,000001,Vente,73800,198,,RUE DE MOULERE,0050,31160,31550,Soueich,31,,,315500000C0239,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,532,0.779245,43.045883
2021-495933,2021-08-11,000001,Vente,73800,,,MOULERE,B075,31160,31550,Soueich,31,,,315500000C1233,,,,,,,,,,,,,0,,,,,J,jardins,,,385,0.778878,43.045999
2021-495933,2021-08-11,000001,Vente,73800,,,CAMOUS,B018,31160,31550,Soueich,31,,,315500000C1425,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.778219,43.046016
2021-496027,2021-08-28,000001,Vente,60000,371,,CHEM DU BOUT DE LA COTE,0265,31160,31550,Soueich,31,,,31550000ZE0073,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,810,0.784738,43.046837
2021-496033,2021-09-07,000001,Vente,500,29,,RUE DE LA PISCICULTURE,0250,31160,31550,Soueich,31,,,315500000A1556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.777641,43.051972
2021-496033,2021-09-07,000001,Vente,500,29,,RUE DE LA PISCICULTURE,0250,31160,31550,Soueich,31,,,315500000A1556,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,57,0.777641,43.051972
2021-496082,2021-09-08,000001,Vente,1500,,,PRAT BEDIAOU,B087,31160,31550,Soueich,31,,,31550000ZD0171,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.783391,43.050265
