siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500756,00013,21150075600013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,HOTEL DE VILLE,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500756,00021,21150075600021,O,1995-12-25,NN,,,2013-10-05T12:23:47,false,3,MAIRIE,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.525829,45.054027,0.37,street,Impasse Marguerite Establie 15310 Girgols,15075_32ic66,D,IMPASSE MARGUERITE ESTABLIE,
261503353,00011,26150335300011,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332992601,00010,33299260100010,O,,,,,,true,1,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
333499861,00016,33349986100016,O,1985-05-29,01,2020,,2022-08-29T09:23:14,true,3,,,,,LE BRUEL,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.548458,45.055425,0.91,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
334901857,00014,33490185700014,O,1985-01-01,NN,,,,true,4,,,,,AURIOL,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.522282,45.055313,0.9,street,Route d’Auriol 15310 Girgols,15075_imeapb,G,ROUTE D AURIOL,
338231053,00020,33823105300020,O,1994-10-19,NN,,,2021-02-23T10:54:50,true,3,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344693809,00016,34469380900016,O,1988-01-01,NN,,,,true,1,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,01.2A,NAF1993,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
353051881,00061,35305188100061,O,2020-07-31,,,,2023-05-09T19:38:48,true,2,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,90.03A,NAFRev2,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
379890189,00010,37989018900010,O,,NN,,,,true,1,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,77.10,NAP,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
384181541,00010,38418154100010,O,1992-01-01,NN,,,2008-01-04T22:34:57,true,3,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397441072,00014,39744107200014,O,1993-01-01,NN,,,2008-01-04T18:27:46,true,3,,,,,MOULIN DE GIRGOLS,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.480256,45.036872,0.72,street,Impasse du Moulin 15310 Girgols,15075_a9srk5,G,IMPASSE DU MOULIN,
400897971,00018,40089797100018,O,1995-05-01,01,2020,4334ZC,2022-08-29T09:21:48,true,4,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
403295538,00025,40329553800025,O,2001-01-01,NN,,,2021-02-23T11:27:31,true,4,,,,,AYBRE,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,2.507143,45.032548,0.9,street,Lieu Dit Aybre 15310 Girgols,15075_j58r1n,G,LIEU DIT AYBRE,
407011915,00011,40701191500011,O,,NN,,,,true,1,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,67.01,NAP,N,,,0,,,,,,
409316791,00014,40931679100014,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,AU PEUCH,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.536159,45.056957,0.3,street,Route du Puech 15310 Girgols,15075_vznem6,G,ROUTE DU PUECH,
410974786,00015,41097478600015,O,1980-01-01,NN,,,2013-10-28T02:31:45,true,4,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418676797,00024,41867679700024,O,1999-03-15,NN,,,2021-11-08T14:15:14,false,4,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,85.1C,NAF1993,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
421994872,00016,42199487200016,O,1999-03-01,NN,,,2012-02-19T05:53:38,true,7,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
424721785,00022,42472178500022,O,1972-06-14,NN,,,2008-05-20T09:54:18,false,4,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
425321379,00017,42532137900017,O,1985-01-01,NN,,,2012-07-28T13:27:42,true,4,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433674355,00022,43367435500022,O,2014-01-01,,,,2021-02-23T13:15:16,true,1,SOULAGE,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,2.499297,45.035008,0.79,street,Hameau de Soulages 15310 Girgols,15075_vurwdr,D,HAMEAU DE SOULAGES,
444030530,00018,44403053000018,O,2002-10-10,NN,,,2008-01-04T22:17:47,true,3,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
447866708,00012,44786670800012,O,2003-04-01,NN,,,2008-11-08T02:24:07,false,3,,,,,LE PREIX,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.7H,NAFRev1,N,2.529084,45.057657,0.4,street,Le Puech 15310 Girgols,15075_9u5nim,G,LE PUECH,
451204903,00012,45120490300012,O,2004-01-01,NN,,,2008-01-05T02:21:37,true,3,,,,,AURIOL,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.522282,45.055313,0.9,street,Route d’Auriol 15310 Girgols,15075_imeapb,G,ROUTE D AURIOL,
478530546,00025,47853054600025,O,2020-01-14,,,,2021-02-23T13:40:30,true,1,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,85.52Z,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
518961826,00014,51896182600014,O,2010-01-01,,,,2012-11-10T01:36:18,true,2,,,,,GIRGOLS,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.524515,45.053758,0.92,municipality,Girgols,15075,G,GIRGOLS,
518999792,00014,51899979200014,O,2009-12-16,NN,,,2016-06-28T13:35:34,true,2,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
533269320,00016,53326932000016,O,2011-06-28,,,,2011-06-29T19:54:25,true,1,,,,,LE PREIX,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,35.11Z,NAFRev2,N,2.529084,45.057657,0.4,street,Le Puech 15310 Girgols,15075_9u5nim,G,LE PUECH,
533269320,00024,53326932000024,O,2012-03-20,,,,2012-03-28T11:57:07,false,1,,,,,LE BRUEL,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,35.11Z,NAFRev2,N,2.548458,45.055425,0.91,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
539270348,00011,53927034800011,O,2012-01-16,,,,2015-04-16T04:16:06,true,1,,,,,AYBRE,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.42Z,NAFRev2,N,2.507143,45.032548,0.9,street,Lieu Dit Aybre 15310 Girgols,15075_j58r1n,G,LIEU DIT AYBRE,
779085703,00014,77908570300014,O,,,,,,true,1,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
779085729,00019,77908572900019,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810135194,00019,81013519400019,O,2015-04-11,,,,2021-12-03T03:55:00,true,2,,,,,LE RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PATRICK JARDINAGE,81.30Z,NAFRev2,N,2.527822,45.054383,0.56,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
814442349,00019,81444234900019,O,2015-11-25,,,,2016-01-27T05:10:03,true,2,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
815235940,00013,81523594000013,O,2016-01-01,,,,2015-12-15T03:25:53,true,1,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
826872152,00051,82687215200051,O,2003-07-01,NN,,,2010-02-10T03:51:59,true,4,,,,,LE BOURG,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.20Z,NAFRev2,N,2.548458,45.055425,0.4,street,Lieu Dit le Bruel 15310 Girgols,15075_xi6ayu,G,LIEU DIT LE BRUEL,
831293147,00011,83129314700011,O,2017-07-05,,,,2017-08-03T12:01:28,true,1,,,,,LE PREIX,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,55.20Z,NAFRev2,N,2.529084,45.057657,0.4,street,Le Puech 15310 Girgols,15075_9u5nim,G,LE PUECH,
841630528,00039,84163052800039,P,2022-05-08,,,,2022-06-14T10:52:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIRGOLS,,[ND],15075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-08,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
888204591,00026,88820459100026,O,2023-07-18,,,,2023-08-05T12:01:29,true,1,,,,,IMPASSE DU RIEU,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2023-07-18,A,,,,,71.12B,NAFRev2,N,2.527822,45.054383,0.93,street,Impasse du Rieu 15310 Girgols,15075_039jpb,G,IMPASSE DU RIEU,
894590942,00336,89459094200336,O,2021-07-09,,,,2021-07-23T14:05:08,false,1,PARCELLE SECTION A N 101,,,,LES COMBES,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,35.11Z,NAFRev2,N,2.484802,45.038033,0.46,street,Rue des Costilles 15310 Girgols,15075_n7sef0,G,RUE DES COSTILLES,
912484037,00011,91248403700011,O,2022-03-21,,,,2022-04-17T03:34:52,true,1,,,,LD,SOULAGE,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,35.11Z,NAFRev2,N,2.499297,45.035008,0.79,street,Hameau de Soulages 15310 Girgols,15075_vurwdr,G,HAMEAU DE SOULAGES,
979833795,00011,97983379500011,O,2023-09-25,,,,2023-09-25T14:40:07,true,1,LIEU DIT LE PREIX,2,,RTE,DU PUECH,15310,GIRGOLS,,,15075,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,85.51Z,NAFRev2,N,2.53695,45.056926,0.81,housenumber,2 Route du Puech 15310 Girgols,15075_vznem6_00002,G,2 ROUTE DU PUECH,
