id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366563,2021-04-23,000001,Vente,,,,VALLEE DU MESGE,B032,80270,80821,Warlus,80,,,80821000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3543,1.973872,49.927005
2021-1366563,2021-04-23,000001,Vente,,,,VALLEE DU MESGE,B032,80270,80821,Warlus,80,,,80821000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3543,1.973872,49.927005
2021-1366563,2021-04-23,000001,Vente,,,,VALLEE DU MESGE,B032,80270,80821,Warlus,80,,,80821000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3544,1.973872,49.927005
2021-1366998,2021-05-03,000001,Vente,18000,6,,RUE DU BOEL,0010,80270,80821,Warlus,80,,,808210000B0453,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,380,1.943574,49.924218
2021-1366998,2021-05-03,000001,Vente,18000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0456,,,,,,,,,,,,,0,,,,,J,jardins,,,658,1.944002,49.923994
2021-1366998,2021-05-03,000001,Vente,18000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.943649,49.924254
2021-1366998,2021-05-03,000001,Vente,18000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0502,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.943979,49.924098
2021-1367366,2021-06-03,000001,Vente,110000,,,LES PLACES,B027,80270,80821,Warlus,80,,,80821000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.955436,49.893685
2021-1367900,2021-06-08,000001,Vente,53500,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0278,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.944753,49.922571
2021-1367900,2021-06-08,000001,Vente,53500,8,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0279,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,605,1.944613,49.922613
2021-1367900,2021-06-08,000001,Vente,53500,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.945001,49.922608
2021-1367900,2021-06-08,000001,Vente,53500,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.94481,49.922436
2021-1368845,2021-08-09,000001,Vente,1000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,80821000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.948033,49.928976
2021-1369391,2021-09-16,000001,Vente,40000,,,LE DESSOUS DU BOIS DE WARL,B010,80270,80821,Warlus,80,,,80821000ZE0007,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.964827,49.915834
2021-1369391,2021-09-16,000001,Vente,40000,,,LE DESSOUS DU BOIS DE WARL,B010,80270,80821,Warlus,80,,,80821000ZE0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1128,1.964827,49.915834
2021-1369391,2021-09-16,000001,Vente,40000,,,LE DESSOUS DU BOIS DE WARL,B010,80270,80821,Warlus,80,,,80821000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7439,1.964827,49.915834
2021-1371385,2021-12-16,000001,Vente,155000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,543,1.944363,49.922725
2021-1371385,2021-12-16,000001,Vente,155000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2446,1.944322,49.922289
2021-1371385,2021-12-16,000001,Vente,155000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.943955,49.922545
2021-1371385,2021-12-16,000001,Vente,155000,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,1.943955,49.922545
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1371385,2021-12-16,000001,Vente,155000,6,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.944224,49.92281
2021-1372141,2021-12-30,000001,Vente,116500,24,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,1.946565,49.921799
2021-1372141,2021-12-30,000001,Vente,116500,24,,RUE DU BOIS,0015,80270,80821,Warlus,80,,,808210000B0563,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,251,1.946565,49.921799
2021-1372141,2021-12-30,000001,Vente,116500,,,LE VILLAGE,B035,80270,80821,Warlus,80,,,808210000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.946377,49.921687
