siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002459,00010,20000245900010,O,2006-03-21,NN,,,2019-01-04T04:37:20,true,4,MAIRIE,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
211905203,00017,21190520300017,O,1983-03-01,NN,,,2022-08-29T09:06:11,true,3,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
211905203,00025,21190520300025,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
261905202,00014,26190520200014,O,1983-08-10,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
291905206,00012,29190520600012,O,1983-08-10,NN,,,,true,1,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,70.1C,NAF1993,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
309291581,00028,30929158100028,O,,NN,,,,true,1,,,,LD,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,51.1N,NAF1993,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
309626885,00011,30962688500011,O,,NN,,,,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,16.03,NAP,N,,,0,,,,,,
310432109,00018,31043210900018,O,,,,,,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321294605,00019,32129460500019,O,,,,,,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321771156,00031,32177115600031,O,2012-09-01,,,,2019-09-17T11:24:48,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326450848,00014,32645084800014,O,1983-01-01,NN,,,,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326450855,00019,32645085500019,O,,NN,,,,true,1,,,,,A BROSSARD,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1984-06-04,F,,,,,01.3Z,NAF1993,N,2.101349,45.613803,0.33,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
327497426,00012,32749742600012,O,1983-01-01,NN,,4312BA,2017-02-08T03:25:53,true,2,,,,,BROSSARD,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,,,,2.101349,45.613803,0.4,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
329090377,00014,32909037700014,O,1900-01-01,NN,,,2011-04-28T00:24:35,false,4,,,,,BROSSARD,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2C,NAF1993,N,2.101349,45.613803,0.4,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
329090377,00022,32909037700022,O,2008-11-24,,,,2022-12-20T11:08:13,true,4,,,,LD,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
330409921,00039,33040992100039,O,1991-10-15,NN,,,,false,3,,,,,LA BELLE ETOILE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4D,NAF1993,,2.089534,45.62837,0.94,street,La Belle Étoile 19290 Chavanac,19052_B003,G,LA BELLE ETOILE,
330629700,00015,33062970000015,O,1984-08-13,NN,,,2010-07-01T05:15:49,true,3,MRS DURAND GERARD ET GILLE,,,LD,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
331666818,00025,33166681800025,O,2019-01-01,,,,2021-02-23T10:51:41,true,1,,,,,LE PUY GOUT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332735166,00016,33273516600016,O,,NN,,,,true,1,,,,LD,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
339824559,00019,33982455900019,O,1987-01-05,NN,,,2007-08-16T08:20:30,true,4,CHEZ MR BRINDEL PAUL,,,,LE BOIS,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,2.116937,45.627897,0.69,street,Les Bois 19290 Chavanac,19052_gjo1xj,G,LES BOIS,
343679221,00147,34367922100147,O,2000-01-01,NN,,,2006-10-27T03:23:15,false,3,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
353522287,00013,35352228700013,O,,NN,,,,true,1,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,01.2A,NAF1993,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
384502605,00015,38450260500015,O,,NN,,,,true,1,,,,,LA BRUGERE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,2.092966,45.627609,0.93,street,La Brugère 19290 Chavanac,19052_dl2uud,G,LA BRUGERE,
388967663,00021,38896766300021,O,2023-08-25,,,,2023-08-25T19:35:42,true,1,,4,,,LA BELLE ETOILE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,01.49Z,NAFRev2,N,2.091411,45.627757,0.94,housenumber,4 La Belle Étoile 19290 Chavanac,19052_b003_00004,G,4 LA BELLE ETOILE,
391667508,00017,39166750800017,O,1993-04-07,NN,,,,false,4,,,,,MAISON DU TEMPS LIBRE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,-2.1637975,47.6356625,0.9,poi.community_centre,Maison du Temps Libre (Salle des fêtes) Allaire,https://osm.org/way/143959004,G,,
401751532,00011,40175153200011,O,1995-05-05,NN,,,2024-02-03T13:47:32,true,3,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
404010464,00018,40401046400018,O,1995-09-01,NN,,,,true,1,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
409622412,00016,40962241200016,O,1988-12-31,NN,,,2014-07-08T01:41:32,true,2,,,,,BRUGERE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,,,,2.092966,45.627609,0.92,street,La Brugère 19290 Chavanac,19052_dl2uud,G,LA BRUGERE,
423433168,00014,42343316800014,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
432998458,00017,43299845800017,O,2000-10-15,NN,,,2008-01-04T18:52:56,true,3,LES EYGADIES,,,,TRAS CHAVANAC,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.095005,45.623509,0.67,street,Les Granges 19290 Chavanac,19052_nn3cx7,G,LES GRANGES,
433811734,00022,43381173400022,O,2012-07-01,,,,2016-11-21T19:41:47,true,1,LE BOURG,,,,ANCIENNE ECOLE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
433976453,00038,43397645300038,O,2017-10-28,,,,2021-02-23T13:15:40,true,1,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,70.22Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
438853673,00012,43885367300012,O,2000-01-01,NN,,,2014-01-11T13:12:48,true,4,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
444594683,00013,44459468300013,O,2003-01-01,NN,,,2008-04-20T05:52:58,true,4,,,,,LES BOIS,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,01.45Z,NAFRev2,N,2.116937,45.627897,0.93,street,Les Bois 19290 Chavanac,19052_gjo1xj,G,LES BOIS,
481592798,00021,48159279800021,O,2007-01-01,,,,2008-05-26T11:26:17,true,1,,,,,LA BRUGERE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.13Z,NAFRev2,N,2.092966,45.627609,0.93,street,La Brugère 19290 Chavanac,19052_dl2uud,G,LA BRUGERE,
488713280,00011,48871328000011,O,2005-01-01,,,,2016-01-12T00:26:33,true,2,,,,LD,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
488855313,00034,48885531300034,O,2017-01-01,,,,2017-04-26T08:31:24,true,1,,,,,LA CROIX GROSSE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.0341573,44.973545,0.88,poi.3,Menhir christianisé de La Croix-Grosse (Patrimoine national) Neuvéglise-sur-Truyère,https://osm.org/node/2431661413,G,,
490980398,00013,49098039800013,O,2006-06-05,,,,2010-08-11T09:21:40,false,2,,,,,LA BRUGERE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1C,NAFRev1,N,2.092966,45.627609,0.93,street,La Brugère 19290 Chavanac,19052_dl2uud,G,LA BRUGERE,
494174352,00018,49417435200018,O,2006-01-01,,,,2008-01-05T05:02:57,true,2,,,,LD,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
495026841,00025,49502684100025,O,2015-02-01,,,,2017-01-10T04:32:20,true,2,,,,,LA BELLE ETOILE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,2.089534,45.62837,0.94,street,La Belle Étoile 19290 Chavanac,19052_B003,G,LA BELLE ETOILE,
502699259,00011,50269925900011,O,2007-01-01,,,,2023-05-05T21:23:45,true,2,,,,LD,LE LONGEYROUX,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503715039,00015,50371503900015,O,2008-03-30,,,,2012-04-03T04:44:36,true,2,,,,,LES BOIS,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.116937,45.627897,0.93,street,Les Bois 19290 Chavanac,19052_gjo1xj,G,LES BOIS,
508587458,00011,50858745800011,O,2007-01-01,,,,2016-01-12T00:28:05,true,2,,,,LD,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
509157392,00010,50915739200010,O,2008-11-24,,,,2018-07-31T19:34:35,true,1,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,35.11Z,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
509157392,00028,50915739200028,O,2013-03-22,,,,2021-06-10T11:21:54,false,1,,,,,PUY NEGRE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509157392,00036,50915739200036,O,2015-01-13,,,,2021-06-10T11:22:46,false,1,REFERENCE CADASTRAL ZK21,,,,VERGNALADE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518652615,00023,51865261500023,O,2015-01-01,,,,2015-05-04T08:20:48,true,1,,,,,LACOSTE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
518922612,00016,51892261200016,O,2009-12-16,,,,2022-06-29T10:53:31,true,2,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.10Z,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
523040657,00034,52304065700034,P,2021-02-26,,,,2021-03-02T08:35:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANAC,,[ND],19052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-26,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
531443661,00016,53144366100016,O,2010-01-01,,,,2013-07-07T04:15:09,true,2,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532696820,00010,53269682000010,O,2011-06-01,,,3109BA,2015-03-18T00:37:07,true,2,,,,,LE PONT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,"XXPEDIENT ABREGE XXP, ARBRE TREE TABLES",31.09B,NAFRev2,N,2.093034,45.625203,0.34,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
752321877,00025,75232187700025,P,2023-05-01,,,,2023-07-01T11:58:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANAC,,[ND],19052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
777930157,00014,77793015700014,O,,,,,,true,1,,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,,,0,,,,,,
799726674,00010,79972667400010,O,2014-01-02,,,,2014-07-10T02:57:40,true,1,,,,,BROUSSAT,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,96.09Z,NAFRev2,N,2.101349,45.613803,0.93,street,Broussat 19290 Chavanac,19052_9xz495,G,BROUSSAT,
800132342,00018,80013234200018,O,2013-11-10,,,,2014-02-05T03:55:39,true,1,,,,,LA GANE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,02.10Z,NAFRev2,N,2.089534,45.62837,0.34,street,La Belle Étoile 19290 Chavanac,19052_B003,G,LA BELLE ETOILE,
809954951,00012,80995495100012,O,2013-10-19,,,,2015-03-04T03:52:13,true,1,,,,,LA COSTE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,02.10Z,NAFRev2,N,2.089534,45.62837,0.31,street,La Belle Étoile 19290 Chavanac,19052_B003,G,LA BELLE ETOILE,
814969218,00019,81496921800019,O,2015-12-01,,,1310ZA,2022-07-14T08:35:54,false,2,,,,,LE BOURG,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,LE LAPIN BLANC,13.10Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,G,LE BOURG,
820050144,00014,82005014400014,O,2015-02-17,,,,2016-05-02T15:40:40,true,1,LE BOURG,,,,,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,94.99Z,NAFRev2,N,2.093034,45.625203,0.94,street,Le Bourg 19290 Chavanac,19052_ka6ac5,D,LE BOURG,
879242824,00073,87924282400073,O,2021-05-20,,,,2021-06-10T11:21:54,false,1,,,,,PUY NEGRE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879242824,00081,87924282400081,O,2021-05-20,,,,2021-06-10T11:22:46,false,1,ZK 21,,,,VERGNALADE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879242824,00099,87924282400099,O,2021-05-20,,,,2021-06-10T11:24:26,false,1,DURAND ZK 52,,,,VERGNALADE,19290,CHAVANAC,,,19052,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
