id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046119,2019-02-06,000001,Vente,179990,,,LA PIECE POULET,B039,71380,71253,Lans,71,,,71253000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.926159,46.767509
2019-1046119,2019-02-06,000001,Vente,179990,35,,RTE DE SAINT CHRISTOPHE,0088,71380,71253,Lans,71,,,71253000AB0241,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,804,4.926311,46.767486
2019-1046630,2019-03-25,000001,Vente,179650,1,,RUE DE LA FARGE,0023,71380,71253,Lans,71,,,71253000AA0109,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,800,4.922681,46.770805
2019-1046860,2019-04-12,000001,Vente,248000,16,,RUE DES ORMEAUX,0061,71380,71253,Lans,71,,,71253000ZD0089,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,200,4.917737,46.766344
2019-1046860,2019-04-12,000001,Vente,248000,16,,RUE DES ORMEAUX,0061,71380,71253,Lans,71,,,71253000ZD0089,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,4.917737,46.766344
2019-1047016,2019-04-12,000002,Vente,25000,36,,GR GDE RUE,0028,71380,71253,Lans,71,,,71253000AC0068,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,713,4.918897,46.769521
2019-1047016,2019-04-12,000002,Vente,25000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.918727,46.769337
2019-1047098,2019-04-19,000001,Vente,90000,2,,ALL DES PEUPLIERS,0068,71380,71253,Lans,71,,,71253000AC0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,510,4.918886,46.769117
2019-1047098,2019-04-19,000001,Vente,90000,2,,ALL DES PEUPLIERS,0068,71380,71253,Lans,71,,,71253000AC0066,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,988,4.918886,46.769117
2019-1047098,2019-04-19,000001,Vente,90000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.918636,46.768904
2019-1047791,2019-06-25,000001,Vente,133000,1,,RUE DU CANIZOT,0007,71380,71253,Lans,71,,,71253000AA0325,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1006,4.924215,46.771049
2019-1048008,2019-07-10,000001,Vente,176600,,,LANS,B031,71380,71253,Lans,71,,,71253000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,171,4.925063,46.768992
2019-1048008,2019-07-10,000001,Vente,176600,2,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AB0243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1017,4.924972,46.768897
2019-1048008,2019-07-10,000001,Vente,176600,4,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.924581,46.768614
2019-1048016,2019-07-18,000001,Vente,313000,4,,RUE DE LA VIGNE,0101,71380,71253,Lans,71,,,71253000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.914282,46.770315
2019-1048016,2019-07-18,000001,Vente,313000,4,,RUE DE LA VIGNE,0101,71380,71253,Lans,71,,,71253000AC0192,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,537,4.914445,46.770205
2019-1048016,2019-07-18,000001,Vente,313000,4,,RUE DE LA VIGNE,0101,71380,71253,Lans,71,,,71253000AC0192,,,,,,,,,,,,,0,1,Maison,230,5,J,jardins,POTAG,Jardin potager,1353,4.914445,46.770205
2019-1048016,2019-07-18,000001,Vente,313000,,,GR GDE RUE,0028,71380,71253,Lans,71,,,71253000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.914168,46.770125
2019-1048018,2019-07-08,000001,Vente,275000,10,,RTE DE SAINT CHRISTOPHE,0088,71380,71253,Lans,71,,,71253000AB0113,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1345,4.922796,46.768468
2019-1048136,2019-07-11,000001,Vente,145000,15,,RUE DES CHAMPS,0010,71380,71253,Lans,71,,,71253000AA0265,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,716,4.922387,46.773207
2019-1048201,2019-07-25,000001,Vente,179000,3,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000AA0160,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,859,4.924971,46.772791
2019-1048201,2019-07-25,000001,Vente,179000,,,LES LONGUES RAYES,B034,71380,71253,Lans,71,,,71253000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.925275,46.772989
2019-1048379,2019-09-03,000001,Vente,195000,1,A,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,800,4.92054,46.768901
2019-1048379,2019-09-03,000001,Vente,195000,,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.920379,46.768861
2019-1048647,2019-09-09,000001,Vente,201000,,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,564,4.925811,46.771172
2019-1048647,2019-09-09,000001,Vente,201000,9,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AA0078,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,339,4.925986,46.771116
2019-1048647,2019-09-09,000001,Vente,201000,9,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.926043,46.771198
2019-1048647,2019-09-09,000001,Vente,201000,,,RUE DE LA FARGE,0023,71380,71253,Lans,71,,,71253000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.925222,46.771491
2019-1048981,2019-10-11,000001,Vente,39000,8,,RUE DE LA FARGE,0023,71380,71253,Lans,71,,,71253000AA0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,4.92392,46.771203
2019-1049574,2019-11-22,000002,Vente,68000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0360,,,,,,,,,,,,,0,,,,,P,prés,,,3001,4.919261,46.768732
2019-1049956,2019-12-13,000001,Vente,253000,34,,GR GDE RUE,0028,71380,71253,Lans,71,,,71253000AC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,4.9173,46.768564
2019-1049956,2019-12-13,000001,Vente,253000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,4.917163,46.768655
