siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702161,00010,21270216100010,O,1983-03-01,NN,,,2021-10-27T08:07:32,false,5,,7,,RUE,DE LA MAIRIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.158748,49.094677,0.94,housenumber,7 Rue de la Mairie 27930 Émalleville,27216_0042_00007,G,7 RUE DE LA MAIRIE,
212702161,00036,21270216100036,O,2001-12-25,01,2021,,2023-11-30T10:18:09,false,3,,6,,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2023-04-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.158842,49.094226,0.94,housenumber,6 Rue de la Mare 27930 Émalleville,27216_0050_00006,G,6 RUE DE LA MARE,
212702161,00044,21270216100044,O,2006-01-01,02,2021,,2023-11-30T10:18:09,true,2,,9,,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.157992,49.094524,0.94,housenumber,9 Rue de la Mare 27930 Émalleville,27216_0050_00009,G,9 RUE DE LA MARE,
252703145,00026,25270314500026,O,1985-05-20,NN,,,2008-01-04T18:51:40,false,3,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE LA CHAPELLE DU BOIS DES FAULX,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262707003,00014,26270700300014,O,1995-12-25,,,,2016-07-23T12:06:58,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.158748,49.094677,0.94,housenumber,7 Rue de la Mairie 27930 Émalleville,27216_0042_00007,G,7 RUE DE LA MAIRIE,
304591522,00020,30459152200020,O,,,,,,true,1,,,,,LES VITS DE CAUX,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
314535824,00028,31453582400028,O,1995-01-20,NN,,,2008-11-07T00:29:50,false,3,,1,,RUE,DE SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,1.156277,49.095299,0.95,housenumber,1 Rue de Sandricourt 27930 Émalleville,27216_0080_00001,G,1 RUE DE SANDRICOURT,
318836756,00029,31883675600029,O,1988-08-15,NN,,,2019-06-24T13:20:05,true,5,,2,,IMP,DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,O,1.158915,49.093419,0.8,housenumber,2 Impasse du Bois 27930 Émalleville,27216_0002_00002,G,2 IMPASSE DU BOIS,
324321694,00048,32432169400048,O,,,,,,true,1,,22,,RUE,SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,74.1G,NAF1993,N,1.153908,49.095897,0.94,housenumber,22 Rue de Sandricourt 27930 Émalleville,27216_0080_00022,G,22 RUE DE SANDRICOURT,
327021929,00010,32702192900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,1.159012,49.094533,0.77,street,Rue de la Mairie 27930 Émalleville,27216_0042,G,RUE DE LA MAIRIE,
330761065,00045,33076106500045,O,2001-10-01,NN,,,,false,3,,8,,RUE,DU HARAS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,1.158205,49.095534,0.94,housenumber,8 Rue du Haras 27930 Émalleville,27216_0036_00008,G,8 RUE DU HARAS,
332800986,00017,33280098600017,O,1985-04-20,NN,,,2008-01-04T20:30:42,true,3,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338000433,00023,33800043300023,O,2000-12-01,NN,,,2006-11-25T10:30:27,true,3,,,,,LA LOUVIERE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.163754,49.094886,0.33,street,Lotissement le Clos de la Pommeraie 27930 Émalleville,27216_A005,G,LOT LE CLOS DE LA POMMERAIE,
338510274,00016,33851027400016,O,1986-07-01,NN,,,,true,4,,,,,LA LOUVIERE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,1.163754,49.094886,0.33,street,Lotissement le Clos de la Pommeraie 27930 Émalleville,27216_A005,G,LOT LE CLOS DE LA POMMERAIE,
339968992,00018,33996899200018,O,1987-01-21,NN,,,2006-11-25T10:36:57,true,3,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
340659671,00010,34065967100010,O,,,,,,true,1,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.60,NAP,N,,,0,,,,,,
341160612,00022,34116061200022,O,1995-01-01,NN,,,2009-06-04T17:13:28,false,4,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343701363,00024,34370136300024,O,1992-08-08,NN,,,2014-05-13T07:03:06,false,3,,,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,1.147568,49.099154,0.95,street,Rue des Noyers 27930 Émalleville,27216_0056,G,RUE DES NOYERS,
344297379,00010,34429737900010,O,,NN,,,,true,1,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
347477861,00012,34747786100012,O,1988-06-18,NN,,,2008-01-05T19:37:38,true,3,,1,,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.160743,49.094401,0.94,housenumber,1 Rue de la Mare 27930 Émalleville,27216_0050_00001,G,1 RUE DE LA MARE,
350986204,00013,35098620400013,O,1989-06-01,NN,,,2008-11-08T00:27:03,false,4,,5,,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,1.160114,49.094107,0.94,housenumber,5 Rue de la Mare 27930 Émalleville,27216_0050_00005,G,5 RUE DE LA MARE,
350986204,00021,35098620400021,O,1998-01-01,NN,,,2008-01-04T23:23:22,true,3,,5,,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.160114,49.094107,0.94,housenumber,5 Rue de la Mare 27930 Émalleville,27216_0050_00005,G,5 RUE DE LA MARE,
353833940,00029,35383394000029,O,1991-09-01,NN,,,,true,1,,26,,RTE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,1.141129,49.102743,0.85,housenumber,26 Route de Carcouet 27930 Émalleville,27216_0004_00026,G,26 ROUTE DE CARCOUET,
377897681,00013,37789768100013,O,1990-05-04,NN,,,,true,1,,14,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,1.148969,49.099264,0.95,housenumber,14 Rue des Noyers 27930 Émalleville,27216_0056_00014,G,14 RUE DES NOYERS,
381413830,00013,38141383000013,O,1990-12-13,01,2021,4332AA,2023-11-30T10:20:12,true,4,,2,,RUE,DU BOULAY,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.1612,49.094302,0.95,housenumber,2 Rue du Boulay 27930 Émalleville,27216_0003_00002,G,2 RUE DU BOULAY,
381427657,00014,38142765700014,O,1991-04-02,NN,,,,true,1,,2,,RUE,DU HAUT DES COTES,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.2G,NAF1993,N,1.146183,49.097772,0.94,housenumber,2 Rue du Haut des Cotes 27930 Émalleville,27216_0038_00002,G,2 RUE DU HAUT DES COTES,
387756950,00011,38775695000011,O,1992-05-19,NN,,,2006-01-11T04:41:04,false,4,,22,,RTE,CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.6K,NAF1993,N,1.141488,49.102838,0.83,housenumber,22 Route de Carcouet 27930 Émalleville,27216_0004_00022,G,22 ROUTE DE CARCOUET,
388071615,00016,38807161500016,O,1992-01-23,NN,,,2008-01-04T23:03:29,true,6,,,,RUE,DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.159068,49.095655,0.94,street,Rue de l'Eglise 27930 Émalleville,27216_0024,G,RUE DE L EGLISE,
389312083,00030,38931208300030,O,2007-01-25,,,,2011-04-07T11:18:37,true,3,,7,,RUE,DE LA MAIRIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-10-30,F,LES EMPLETTES,,,,47.11B,NAFRev2,N,1.158748,49.094677,0.94,housenumber,7 Rue de la Mairie 27930 Émalleville,27216_0042_00007,G,7 RUE DE LA MAIRIE,
391888344,00010,39188834400010,O,,NN,,,,true,1,,3,,RTE,DE LA CHAPELLE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,1.158226,49.09746,0.86,housenumber,3 Route de la Chapelle 27930 Émalleville,27216_0007_00003,G,3 ROUTE DE LA CHAPELLE,
397467341,00020,39746734100020,O,2021-09-18,,,,2022-02-16T04:09:19,true,1,,2,,RUE,DE LA FORET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,68.20A,NAFRev2,N,1.153543,49.095635,0.94,housenumber,2 Rue de la Foret 27930 Émalleville,27216_0030_00002,G,2 RUE DE LA FORET,
399799238,00015,39979923800015,O,1994-12-15,NN,,,2018-10-24T04:36:31,false,4,,5,,,CLOS DE LA POMMERAIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20A,NAFRev2,N,1.163921,49.094672,0.94,housenumber,5 Clos de la Pommeraie 27930 Émalleville,27216_d8il48_00005,G,5 CLOS DE LA POMMERAIE,
405240177,00015,40524017700015,O,1996-05-06,NN,,,2014-12-07T04:44:16,true,3,,22,,RTE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.141488,49.102838,0.85,housenumber,22 Route de Carcouet 27930 Émalleville,27216_0004_00022,G,22 ROUTE DE CARCOUET,
411080336,00018,41108033600018,O,1996-12-13,NN,,,2008-01-04T21:53:14,true,3,,15,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148836,49.099481,0.95,housenumber,15 Rue des Noyers 27930 Émalleville,27216_0056_00015,G,15 RUE DES NOYERS,
411653074,00012,41165307400012,O,1997-04-02,NN,,,2008-11-08T01:25:34,true,4,,14,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,1.148969,49.099264,0.95,housenumber,14 Rue des Noyers 27930 Émalleville,27216_0056_00014,G,14 RUE DES NOYERS,
412351223,00018,41235122300018,O,1997-04-02,NN,,,2006-12-15T01:06:25,false,4,,14,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,1.148969,49.099264,0.95,housenumber,14 Rue des Noyers 27930 Émalleville,27216_0056_00014,G,14 RUE DES NOYERS,
412860363,00016,41286036300016,O,1997-07-07,NN,,,2008-11-08T01:27:39,false,4,,1,B,RUE,DE LA MARE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,O,1.16054,49.094232,0.84,housenumber,1bis Rue de la Mare 27930 Émalleville,27216_0050_00001_bis,G,1BIS RUE DE LA MARE,
412860363,00024,41286036300024,O,1998-06-18,,,,2008-11-08T01:27:39,false,4,,1,,RUE,SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1B,NAF1993,N,1.156277,49.095299,0.94,housenumber,1 Rue de Sandricourt 27930 Émalleville,27216_0080_00001,G,1 RUE DE SANDRICOURT,
413085549,00017,41308554900017,O,1997-07-10,NN,,,2008-01-04T22:28:11,true,3,,7,,RTE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.143858,49.100881,0.85,housenumber,7 Route de Carcouet 27930 Émalleville,27216_0004_00007,G,7 ROUTE DE CARCOUET,
422424028,00013,42242402800013,O,1999-04-01,NN,,,2014-07-08T01:58:33,true,4,,2,,RUE,DU HAUT DES COTES,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,1.146183,49.097772,0.94,housenumber,2 Rue du Haut des Cotes 27930 Émalleville,27216_0038_00002,G,2 RUE DU HAUT DES COTES,
422676163,00013,42267616300013,O,1998-06-01,NN,,,2007-06-27T08:47:01,false,3,,3,,RTE,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2J,NAFRev1,N,1.144663,49.09951,0.6,housenumber,3 Route de Carcouet 27930 Émalleville,27216_0004_00003,G,3 ROUTE DE CARCOUET,
423035484,00025,42303548400025,O,2018-11-01,,,,2023-02-04T13:34:30,true,1,,1,,RUE,DE SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,1.156277,49.095299,0.95,housenumber,1 Rue de Sandricourt 27930 Émalleville,27216_0080_00001,G,1 RUE DE SANDRICOURT,
424832574,00018,42483257400018,O,1999-10-01,01,2021,,2023-11-30T10:19:18,true,3,,,,,MAIRIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.159012,49.094533,0.92,street,Rue de la Mairie 27930 Émalleville,27216_0042,G,RUE DE LA MAIRIE,
429548001,00024,42954800100024,O,2011-01-02,,,,2015-12-15T04:35:24,true,4,,6,,,DOMAINE DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,1.156362,49.092633,0.95,housenumber,6 Domaine du Bois 27930 Émalleville,27216_a007_00006,G,6 DOMAINE DU BOIS,
432052942,00013,43205294200013,O,2000-06-01,NN,,,2016-10-19T10:46:45,false,4,,34,,RUE,DE SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,68.20A,NAFRev2,N,1.150333,49.097219,0.95,housenumber,34 Rue de Sandricourt 27930 Émalleville,27216_0080_00034,G,34 RUE DE SANDRICOURT,
432412518,00032,43241251800032,O,2011-01-01,,,,2016-08-10T08:10:39,true,2,,34,,RES,DE LA POMMERAIE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,1.163778,49.094843,0.71,street,Clos de la Pommeraie 27930 Émalleville,27216_d8il48,G,CLOS DE LA POMMERAIE,
434428421,00011,43442842100011,O,2001-01-15,01,2021,4312BA,2023-11-30T10:22:43,true,4,,15,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.148836,49.099481,0.95,housenumber,15 Rue des Noyers 27930 Émalleville,27216_0056_00015,G,15 RUE DES NOYERS,
437818412,00011,43781841200011,O,2001-05-16,NN,,4932ZA,2015-03-17T01:04:22,true,4,,3,,RTE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,1.144663,49.09951,0.85,housenumber,3 Route de Carcouet 27930 Émalleville,27216_0004_00003,G,3 ROUTE DE CARCOUET,
438210924,00017,43821092400017,O,2001-07-02,,,,2008-11-08T02:05:12,true,3,,6,,RUE,DES HARAS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,45.2V,NAFRev1,N,1.15816,49.095495,0.72,housenumber,6 Rue du Haras 27930 Émalleville,27216_0036_00006,G,6 RUE DU HARAS,
440278430,00010,44027843000010,P,2002-01-07,NN,,,2008-04-25T00:32:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EMALLEVILLE,,[ND],27216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-28,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
440976751,00014,44097675100014,O,2001-12-06,NN,,,2012-01-24T05:54:26,true,3,,10,,RUE,DE LA FORET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.154081,49.095772,0.94,housenumber,10 Rue de la Foret 27930 Émalleville,27216_0030_00010,G,10 RUE DE LA FORET,
441482122,00013,44148212200013,O,2002-03-12,NN,,,2008-01-04T21:20:49,true,3,,7,,RUE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.144207,49.099953,0.95,housenumber,7 Rue de Carcouet 27930 Émalleville,27216_0005_00007,G,7 RUE DE CARCOUET,
443392568,00020,44339256800020,O,2002-11-12,01,2021,,2023-11-30T10:26:40,true,3,CHATEAU D'EMALLEVILLE,17,,RUE,DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.15766,49.096696,0.94,housenumber,17 Rue de l'Eglise 27930 Émalleville,27216_0024_00017,G,17 RUE DE L EGLISE,
443514096,00025,44351409600025,O,2013-08-01,,,4520AB,2021-02-23T13:25:53,true,1,,11,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.20A,NAFRev2,N,1.148114,49.099583,0.95,housenumber,11 Rue des Noyers 27930 Émalleville,27216_0056_00011,G,11 RUE DES NOYERS,
445024086,00016,44502408600016,O,2003-01-01,01,2021,,2023-11-30T10:16:35,true,4,CHATEAU D'EMALLEVILLE,17,,RUE,DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.15766,49.096696,0.94,housenumber,17 Rue de l'Eglise 27930 Émalleville,27216_0024_00017,G,17 RUE DE L EGLISE,
451502603,00017,45150260300017,O,2004-01-05,NN,,,2006-11-25T18:55:11,false,4,,5,,,DOMAINE DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4W,NAFRev1,N,1.157348,49.092272,0.95,housenumber,5 Domaine du Bois 27930 Émalleville,27216_a007_00005,G,5 DOMAINE DU BOIS,
451650683,00019,45165068300019,O,2004-01-01,NN,,,2019-05-28T03:46:16,true,5,,15,,RUE,DU BOULAY,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,58.14Z,NAFRev2,N,1.163777,49.094181,0.95,housenumber,15 Rue du Boulay 27930 Émalleville,27216_0003_00015,G,15 RUE DU BOULAY,
451814784,00018,45181478400018,O,2003-10-23,NN,,,2008-07-13T10:37:47,true,3,,3,,CHE,DU CLOS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.150585,49.096071,0.81,housenumber,3 Chemin du Clos 27930 Émalleville,27216_0016_00003,G,3 CHEMIN DU CLOS,
479783474,00022,47978347400022,O,2008-04-01,00,2020,4321AB,2022-08-29T09:12:58,true,3,,38,,RUE,DE SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,N,1.149168,49.097401,0.95,housenumber,38 Rue de Sandricourt 27930 Émalleville,27216_0080_00038,G,38 RUE DE SANDRICOURT,
481717437,00018,48171743700018,O,2005-05-01,NN,,,2010-04-18T11:13:29,true,3,CHEZ MR BALLIEU ALAIN,5,,RUE,DE LA CHAPELLE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,94.99Z,NAFRev2,O,1.158713,49.097791,0.94,housenumber,5 Rue de la Chapelle 27930 Émalleville,27216_0008_00005,G,5 RUE DE LA CHAPELLE,
481954345,00015,48195434500015,O,2005-03-21,NN,,,2008-11-08T02:51:05,false,3,,27,,,DOMAINE DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,45.2A,NAFRev1,N,1.160789,49.09031,0.95,housenumber,27 Domaine du Bois 27930 Émalleville,27216_a007_00027,G,27 DOMAINE DU BOIS,
482316783,00018,48231678300018,O,2005-04-25,,,,2008-01-05T00:45:21,true,2,,32,,RUE,DU CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.139654,49.103772,0.81,housenumber,32 Rue de Carcouet 27930 Émalleville,27216_0005_00032,G,32 RUE DE CARCOUET,
483488508,00019,48348850800019,O,2005-07-27,,,,2023-04-12T20:12:18,true,3,CHEZ CAROLANNE LELIEVRE,21,,,DOMAINE DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,94.99Z,NAFRev2,N,1.159683,49.091022,0.95,housenumber,21 Domaine du Bois 27930 Émalleville,27216_a007_00021,G,21 DOMAINE DU BOIS,
487471591,00015,48747159100015,O,2005-12-07,NN,,,2023-01-10T04:03:56,true,2,,15,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.148836,49.099481,0.95,housenumber,15 Rue des Noyers 27930 Émalleville,27216_0056_00015,G,15 RUE DES NOYERS,
488577743,00013,48857774300013,O,2006-03-01,,,,2014-07-10T00:24:54,true,3,,5,,RUE,DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.99C,NAFRev2,N,1.158946,49.095262,0.94,housenumber,5 Rue de l'Eglise 27930 Émalleville,27216_0024_00005,G,5 RUE DE L EGLISE,
490518362,00010,49051836200010,O,2006-06-08,,,,2011-01-13T19:47:31,true,3,,45,,RUE,DE SANDRICOURT,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,1.14668,49.098017,0.95,housenumber,45 Rue de Sandricourt 27930 Émalleville,27216_0080_00045,G,45 RUE DE SANDRICOURT,
491756466,00026,49175646600026,O,2008-01-02,,,,2021-02-23T13:58:16,true,1,,17,,RUE,DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2008-01-02,A,HARAS D'EMALLEVILLE,,,,01.43Z,NAFRev2,N,1.15766,49.096696,0.94,housenumber,17 Rue de l'Eglise 27930 Émalleville,27216_0024_00017,G,17 RUE DE L EGLISE,
491788147,00024,49178814700024,P,2020-11-01,,,,2022-04-16T03:39:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EMALLEVILLE,,[ND],27216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-27,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
492104542,00013,49210454200013,O,2006-05-31,02,2021,,2023-11-30T10:31:20,true,8,,15,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,43.12A,NAFRev2,O,1.148836,49.099481,0.95,housenumber,15 Rue des Noyers 27930 Émalleville,27216_0056_00015,G,15 RUE DES NOYERS,
508794740,00011,50879474000011,O,2008-10-29,,,,2014-07-10T01:31:45,false,2,,4,,RUE,DU HARAS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-09-01,F,CAROLE CREATIONS,,,,32.13Z,NAFRev2,N,1.157896,49.095263,0.94,housenumber,4 Rue du Haras 27930 Émalleville,27216_0036_00004,G,4 RUE DU HARAS,
511667032,00011,51166703200011,O,2009-04-01,,,,2012-11-10T00:44:02,true,1,,7,,RUE,DE L EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,1.159106,49.095599,0.94,housenumber,7 Rue de l'Eglise 27930 Émalleville,27216_0024_00007,G,7 RUE DE L EGLISE,
513033571,00011,51303357100011,O,2009-06-22,,,,2018-03-06T15:16:38,false,4,,10,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PASSION AUTO MOTO,45.11Z,NAFRev2,N,1.14805,49.099404,0.95,housenumber,10 Rue des Noyers 27930 Émalleville,27216_0056_00010,G,10 RUE DES NOYERS,
513350884,00013,51335088400013,O,2009-07-01,,,,2012-11-10T01:01:37,true,4,,10,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,46.19B,NAFRev2,N,1.14805,49.099404,0.95,housenumber,10 Rue des Noyers 27930 Émalleville,27216_0056_00010,G,10 RUE DES NOYERS,
521531061,00013,52153106100013,O,2010-04-02,,,,2012-11-10T02:00:12,true,2,,14,,RUE,DES NOYERS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,80.10Z,NAFRev2,N,1.148969,49.099264,0.95,housenumber,14 Rue des Noyers 27930 Émalleville,27216_0056_00014,G,14 RUE DES NOYERS,
522933308,00010,52293330800010,O,2010-06-07,,,,2020-09-04T09:54:35,false,1,,24,,,DOMAINE DU BOIS,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,82.99Z,NAFRev2,N,1.15886,49.091477,0.95,housenumber,24 Domaine du Bois 27930 Émalleville,27216_a007_00024,G,24 DOMAINE DU BOIS,
523927572,00017,52392757200017,O,2010-07-30,,,,2010-07-23T11:48:56,true,1,,2,,RUE,DE LA FORET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-07-30,A,SCI 2AD,,,,68.20B,NAFRev2,N,1.153543,49.095635,0.94,housenumber,2 Rue de la Foret 27930 Émalleville,27216_0030_00002,G,2 RUE DE LA FORET,
524883881,00012,52488388100012,O,2010-09-15,,,,2012-11-10T02:29:11,true,1,,7,,RTE,DE LA CHAPELLE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,95.29Z,NAFRev2,N,1.158961,49.09804,0.86,housenumber,7 Route de la Chapelle 27930 Émalleville,27216_0007_00007,G,7 ROUTE DE LA CHAPELLE,
528023542,00012,52802354200012,P,2010-10-15,,,,2022-10-29T03:46:01,true,5,[ND],[ND],[ND],[ND],[ND],[ND],EMALLEVILLE,,[ND],27216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
530108489,00010,53010848900010,O,2011-02-01,,,,2015-06-10T10:41:14,false,2,,17,,,RUE DE L'EGLISE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.91B,NAFRev2,N,1.15766,49.096696,0.94,housenumber,17 Rue de l'Eglise 27930 Émalleville,27216_0024_00017,G,17 RUE DE L EGLISE,
538798455,00019,53879845500019,O,2011-11-21,,,,2018-10-04T04:48:52,true,1,,7,,RTE,DE LA CHAPELLE,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2011-11-21,A,SCI L'EMALLEVILLETTE,,,,68.20B,NAFRev2,N,1.158961,49.09804,0.86,housenumber,7 Route de la Chapelle 27930 Émalleville,27216_0007_00007,G,7 ROUTE DE LA CHAPELLE,
753958503,00025,75395850300025,O,2015-12-01,,,7420ZR,2022-10-06T04:12:41,true,2,,32,,RTE,DE CARCOUET,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2022-09-24,F,,,,,74.20Z,NAFRev2,N,1.139576,49.103443,0.85,housenumber,32 Route de Carcouet 27930 Émalleville,27216_0004_00032,G,32 ROUTE DE CARCOUET,
780798096,00019,78079809600019,O,,NN,,,,true,1,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.56,NAP,N,,,0,,,,,,
780798104,00011,78079810400011,O,1964-01-01,NN,,,,true,1,,,,,,27930,EMALLEVILLE,,,27216,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,