siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200840,00017,21620084000017,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,8,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.547674,50.251245,0.94,housenumber,8 Rue de Fosseux 62810 Barly,62084_0080_00008,G,8 RUE DE FOSSEUX,
216200840,00025,21620084000025,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.547734,50.251373,0.94,housenumber,6 Rue de Fosseux 62810 Barly,62084_0080_00006,G,6 RUE DE FOSSEUX,
256200254,00017,25620025400017,O,1983-03-01,NN,,,2017-05-04T01:36:47,true,4,,,,,MAIRIE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266200849,00013,26620084900013,O,1983-03-01,NN,,,2017-08-06T14:15:03,true,4,MAIRIE,8,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.547674,50.251245,0.94,housenumber,8 Rue de Fosseux 62810 Barly,62084_0080_00008,G,8 RUE DE FOSSEUX,
311661177,00064,31166117700064,O,2013-10-01,,,,2018-04-09T03:34:51,true,2,BP25,2,B,RUE,D AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,2.546669,50.25083,0.83,housenumber,2bis Rue d’Avesnes 62810 Barly,62084_0010_00002_bis,G,2BIS RUE D AVESNES,
322490863,00014,32249086300014,O,1981-08-01,NN,,,,false,4,,18,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2J,NAF1993,N,2.549754,50.252306,0.94,housenumber,18 Rue de Fosseux 62810 Barly,62084_0080_00018,G,18 RUE DE FOSSEUX,
322490863,00022,32249086300022,O,1995-01-01,NN,,,2007-05-19T09:11:41,true,4,,20,,RUE,SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,2.547004,50.248958,0.72,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
327405429,00025,32740542900025,O,2005-01-01,,,,2008-01-04T19:27:28,true,3,,,,,,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331655837,00010,33165583700010,O,1985-01-01,NN,,,2008-11-07T00:50:31,false,4,,18,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1995-01-01,F,SDF LECLERCQ CLAUDE & RENE,,,,45.2J,NAF1993,N,2.549754,50.252306,0.94,housenumber,18 Rue de Fosseux 62810 Barly,62084_0080_00018,G,18 RUE DE FOSSEUX,
331655837,00028,33165583700028,O,1995-01-01,NN,,,2008-11-07T00:50:31,true,3,,20,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.547004,50.248958,0.8,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
331655845,00013,33165584500013,O,1985-01-01,NN,,,2008-11-07T00:50:31,false,4,,18,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1995-01-01,F,SDF LECLERCQ CLAUDE & RENE,,,,45.2J,NAF1993,N,2.549754,50.252306,0.94,housenumber,18 Rue de Fosseux 62810 Barly,62084_0080_00018,G,18 RUE DE FOSSEUX,
331655845,00021,33165584500021,O,1995-01-01,NN,,,2008-11-07T00:50:31,true,3,,20,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.547004,50.248958,0.8,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
331795351,00013,33179535100013,O,,NN,,,,true,1,,25,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.543331,50.250217,0.94,housenumber,25 Rue de Sombrin 62810 Barly,62084_0145_00025,G,25 RUE DE SOMBRIN,
334676947,00065,33467694700065,O,2011-03-15,,,,2012-01-30T13:08:53,false,2,,2,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,N,2.546361,50.250109,0.94,housenumber,2 Rue de Sombrin 62810 Barly,62084_0145_00002,G,2 RUE DE SOMBRIN,
337994495,00014,33799449500014,O,1986-05-01,NN,,,2016-07-05T10:49:06,true,5,,,,,,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342949138,00016,34294913800016,O,1987-07-01,NN,,,2013-05-18T03:59:55,true,3,,21,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.552384,50.25245,0.94,housenumber,21 Rue de Fosseux 62810 Barly,62084_0080_00021,G,21 RUE DE FOSSEUX,
344026356,00024,34402635600024,O,1986-12-31,NN,,,2021-02-26T03:35:20,false,5,,4,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.547587,50.251133,0.94,housenumber,4 Rue de Fosseux 62810 Barly,62084_0080_00004,G,4 RUE DE FOSSEUX,
351640271,00018,35164027100018,O,1989-08-01,11,2020,4312BA,2022-08-29T09:02:09,true,4,,17,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.544219,50.250286,0.94,housenumber,17 Rue de Sombrin 62810 Barly,62084_0145_00017,G,17 RUE DE SOMBRIN,
380219006,00034,38021900600034,O,2010-12-31,,,,2018-04-20T03:51:09,false,2,,6,,RUE,DE LA CHAINE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.548493,50.252366,0.94,housenumber,6 Rue de la Chaine 62810 Barly,62084_0060_00006,G,6 RUE DE LA CHAINE,
380808667,00014,38080866700014,O,1991-01-01,NN,,,2006-12-15T00:41:33,false,4,,15,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.550186,50.25224,0.94,housenumber,15 Rue de Fosseux 62810 Barly,62084_0080_00015,G,15 RUE DE FOSSEUX,
392868964,00017,39286896400017,O,,,,,,true,1,,12,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.543695,50.25019,0.94,housenumber,12 Rue de Sombrin 62810 Barly,62084_0145_00012,G,12 RUE DE SOMBRIN,
394404057,00017,39440405700017,O,1994-03-01,NN,,,2006-11-25T12:23:11,false,3,,2,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,55.4A,NAFRev1,N,2.547268,50.250782,0.94,housenumber,2 Rue de Fosseux 62810 Barly,62084_0080_00002,G,2 RUE DE FOSSEUX,
394404057,00025,39440405700025,O,1999-10-01,NN,,,2014-01-11T12:46:48,true,5,,2,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.547268,50.250782,0.94,housenumber,2 Rue de Fosseux 62810 Barly,62084_0080_00002,G,2 RUE DE FOSSEUX,
404248387,00015,40424838700015,O,1975-04-01,NN,,,2007-04-03T12:11:49,true,3,,,,RUE,HAUTE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.547123,50.249749,0.94,street,Rue Haute 62810 Barly,62084_0100,G,RUE HAUTE,
404248395,00018,40424839500018,O,1981-12-31,NN,,,2008-01-04T20:37:38,true,5,,16,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.542117,50.250042,0.94,housenumber,16 Rue de Sombrin 62810 Barly,62084_0145_00016,G,16 RUE DE SOMBRIN,
404248403,00010,40424840300010,O,1976-01-01,NN,,,2008-01-04T20:37:38,false,3,,20,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.551185,50.25267,0.94,housenumber,20 Rue de Fosseux 62810 Barly,62084_0080_00020,G,20 RUE DE FOSSEUX,
404248411,00013,40424841100013,O,1972-10-01,NN,,,2008-01-04T20:37:38,true,3,,6,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.545325,50.25022,0.94,housenumber,6 Rue de Sombrin 62810 Barly,62084_0145_00006,G,6 RUE DE SOMBRIN,
410110365,00013,41011036500013,O,1994-01-01,NN,,,2016-01-12T00:18:16,true,3,,,,,CHATEAU DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.550186,50.25224,0.58,street,Rue de Fosseux 62810 Barly,62084_0080,G,RUE DE FOSSEUX,
410175046,00011,41017504600011,O,1996-11-01,NN,,,2009-10-02T19:59:59,true,3,,25,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,2.543331,50.250217,0.94,housenumber,25 Rue de Sombrin 62810 Barly,62084_0145_00025,G,25 RUE DE SOMBRIN,
412044166,00012,41204416600012,O,1997-04-01,NN,,,2008-10-10T08:43:11,true,4,,8,,RUE,HAUTE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.54714,50.250144,0.94,housenumber,8 Rue Haute 62810 Barly,62084_0100_00008,G,8 RUE HAUTE,
413139338,00011,41313933800011,O,1997-05-01,NN,,,2021-10-27T08:36:29,true,4,,12,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.543695,50.25019,0.94,housenumber,12 Rue de Sombrin 62810 Barly,62084_0145_00012,G,12 RUE DE SOMBRIN,
418281044,00010,41828104400010,O,1998-03-01,NN,,,2015-03-13T03:34:44,true,4,,21,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.552384,50.25245,0.94,housenumber,21 Rue de Fosseux 62810 Barly,62084_0080_00021,G,21 RUE DE FOSSEUX,
419885124,00018,41988512400018,O,1998-07-01,NN,,2651BZ,2015-03-17T00:54:03,true,3,,2,B,RUE,D AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,2.546669,50.25083,0.83,housenumber,2bis Rue d’Avesnes 62810 Barly,62084_0010_00002_bis,G,2BIS RUE D AVESNES,
419926902,00018,41992690200018,O,1998-06-01,01,2020,,2022-08-29T09:33:33,true,5,,3,,RUE,D AVESNES LE COMTE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.544587,50.25144,0.65,housenumber,3 Rue d’Avesnes 62810 Barly,62084_0010_00003,G,3 RUE D AVESNES,
420641110,00010,42064111000010,O,1998-10-02,NN,,4399EZ,2014-06-27T00:32:38,true,5,,17,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,2.544219,50.250286,0.94,housenumber,17 Rue de Sombrin 62810 Barly,62084_0145_00017,G,17 RUE DE SOMBRIN,
420641110,00028,42064111000028,O,2009-10-16,,,,2021-02-23T11:41:46,false,1,,17,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,77.31Z,NAFRev2,N,2.544219,50.250286,0.94,housenumber,17 Rue de Sombrin 62810 Barly,62084_0145_00017,G,17 RUE DE SOMBRIN,
423308394,00018,42330839400018,O,1999-05-01,01,2020,,2022-08-29T09:04:40,true,3,,16,,RUE,DE SOMBRIER,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.542117,50.250042,0.8,housenumber,16 Rue de Sombrin 62810 Barly,62084_0145_00016,G,16 RUE DE SOMBRIN,
437540909,00011,43754090900011,O,2001-04-07,NN,,,2008-01-05T21:01:46,true,3,,6,,RUE,DE L'EGALITE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549342,50.249847,0.94,housenumber,6 Rue de l’Egalité 62810 Barly,62084_0067_00006,G,6 RUE DE L EGALITE,
440090744,00028,44009074400028,O,2001-09-03,NN,,,2006-10-31T02:49:03,false,3,MME DENIS FRANCE,11,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,37.2Z,NAFRev1,O,2.549355,50.252277,0.94,housenumber,11 Rue de Fosseux 62810 Barly,62084_0080_00011,G,11 RUE DE FOSSEUX,
440829299,00013,44082929900013,O,2002-02-01,NN,,,2019-06-14T08:38:45,true,9,,16,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.549586,50.252319,0.94,housenumber,16 Rue de Fosseux 62810 Barly,62084_0080_00016,G,16 RUE DE FOSSEUX,
444868822,00016,44486882200016,O,2003-01-06,NN,,,2021-09-15T10:22:50,true,3,,4,,RUE,DE L'EGALITE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.54962,50.250063,0.94,housenumber,4 Rue de l’Egalité 62810 Barly,62084_0067_00004,G,4 RUE DE L EGALITE,
478776594,00010,47877659400010,O,2004-10-01,,,,2016-01-12T00:25:37,true,3,,23,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.547004,50.248958,0.8,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
485313852,00074,48531385200074,O,2017-12-01,NN,,,2021-10-27T08:23:28,true,1,,5,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,TRANSPORTS LEMAL BENJAMIN,49.41B,NAFRev2,O,2.545914,50.250242,0.94,housenumber,5 Rue de Sombrin 62810 Barly,62084_0145_00005,G,5 RUE DE SOMBRIN,
488874629,00014,48887462900014,O,2006-03-03,,,,2008-01-05T02:51:05,false,2,,68,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547004,50.248958,0.8,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
492583067,00011,49258306700011,O,2006-11-01,,,,2013-09-06T09:55:52,true,3,,2,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2013-09-29,F,LE SALOON,,,,56.30Z,NAFRev2,N,2.547268,50.250782,0.94,housenumber,2 Rue de Fosseux 62810 Barly,62084_0080_00002,G,2 RUE DE FOSSEUX,
494125776,00018,49412577600018,O,2007-01-01,01,2020,,2022-08-29T09:27:31,true,2,,25,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.543331,50.250217,0.94,housenumber,25 Rue de Sombrin 62810 Barly,62084_0145_00025,G,25 RUE DE SOMBRIN,
494728835,00013,49472883500013,O,2007-04-02,01,2020,4331ZA,2022-08-29T09:28:14,true,2,,4,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLATRE ET FACADES,,,,43.31Z,NAFRev2,O,2.54588,50.250171,0.94,housenumber,4 Rue de Sombrin 62810 Barly,62084_0145_00004,G,4 RUE DE SOMBRIN,
507400380,00014,50740038000014,O,2008-03-01,NN,,,2019-06-24T13:12:18,true,1,,8,,RUE,HAUTE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,2.54714,50.250144,0.94,housenumber,8 Rue Haute 62810 Barly,62084_0100_00008,G,8 RUE HAUTE,
514746601,00012,51474660100012,O,2009-09-15,,,,2013-01-23T11:17:59,false,2,,7,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,93.29Z,NAFRev2,N,2.545683,50.250257,0.94,housenumber,7 Rue de Sombrin 62810 Barly,62084_0145_00007,G,7 RUE DE SOMBRIN,
514944644,00012,51494464400012,O,2009-09-01,01,2020,,2022-08-29T09:18:53,false,2,,15,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.61Z,NAFRev2,N,2.550186,50.25224,0.94,housenumber,15 Rue de Fosseux 62810 Barly,62084_0080_00015,G,15 RUE DE FOSSEUX,
520894445,00011,52089444500011,O,2010-03-02,,,,2010-05-04T14:07:52,true,1,,,,,CHEMIN DU LIVOYE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523851400,00011,52385140000011,O,2010-08-01,,,,2012-11-10T02:20:29,true,2,,7,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,85.59A,NAFRev2,N,2.545683,50.250257,0.94,housenumber,7 Rue de Sombrin 62810 Barly,62084_0145_00007,G,7 RUE DE SOMBRIN,
524284155,00016,52428415500016,O,2010-06-01,12,2020,,2022-08-29T09:26:50,true,1,,3,,RUE,D'AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.13Z,NAFRev2,O,2.544587,50.25144,0.94,housenumber,3 Rue d’Avesnes 62810 Barly,62084_0010_00003,G,3 RUE D AVESNES,
529049793,00027,52904979300027,O,2019-01-03,,,9602AB,2021-02-23T15:46:17,true,1,,5,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,HAIR STYLE,96.02A,NAFRev2,N,2.545914,50.250242,0.94,housenumber,5 Rue de Sombrin 62810 Barly,62084_0145_00005,G,5 RUE DE SOMBRIN,
531095131,00011,53109513100011,O,2011-01-24,,,,2011-03-18T14:25:02,true,1,,1,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,86.90D,NAFRev2,N,2.546609,50.249776,0.94,housenumber,1 Rue de Saulty 62810 Barly,62084_0140_00001,G,1 RUE DE SAULTY,
532671484,00014,53267148400014,O,2011-05-30,,,,2012-08-08T04:54:08,true,1,,6,,RUE,DE LA CHAINE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,2.548493,50.252366,0.94,housenumber,6 Rue de la Chaine 62810 Barly,62084_0060_00006,G,6 RUE DE LA CHAINE,
533616785,00028,53361678500028,O,2012-07-13,,,,2013-07-12T15:23:50,false,2,,27,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,86.21Z,NAFRev2,N,2.546504,50.246926,0.94,housenumber,27 Rue de Saulty 62810 Barly,62084_0140_00027,G,27 RUE DE SAULTY,
681911186,00010,68191118600010,O,,NN,,,,true,1,,,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,2.547004,50.248958,0.94,street,Rue de Saulty 62810 Barly,62084_0140,G,RUE DE SAULTY,
721910271,00015,72191027100015,O,1972-01-01,NN,,,,true,1,,2,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.547268,50.250782,0.94,housenumber,2 Rue de Fosseux 62810 Barly,62084_0080_00002,G,2 RUE DE FOSSEUX,
783923667,00019,78392366700019,O,,,,,,true,1,,,,,,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
783923675,00012,78392367500012,O,,,,,,true,1,,,,,,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
800987877,00019,80098787700019,O,2013-05-15,,,,2018-04-06T18:01:08,true,1,,8,,RUE,DE L'EGALITE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.50Z,NAFRev2,N,2.549943,50.248957,0.94,housenumber,8 Rue de l’Egalité 62810 Barly,62084_0067_00008,G,8 RUE DE L EGALITE,
803173202,00018,80317320200018,O,2014-06-15,,,,2018-04-10T15:06:28,true,1,,3,,RUE,D'AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,66.30Z,NAFRev2,N,2.544587,50.25144,0.94,housenumber,3 Rue d’Avesnes 62810 Barly,62084_0010_00003,G,3 RUE D AVESNES,
817802663,00010,81780266300010,O,2015-12-15,,,,2016-01-18T08:44:36,true,1,,11,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.49Z,NAFRev2,N,2.549355,50.252277,0.94,housenumber,11 Rue de Fosseux 62810 Barly,62084_0080_00011,G,11 RUE DE FOSSEUX,
818173205,00019,81817320500019,O,2016-01-04,,,4312AZ,2017-12-28T19:32:41,true,2,,1,B,RUE,D'AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,2.546236,50.25184,0.83,housenumber,1bis Rue d’Avesnes 62810 Barly,62084_0010_00001_bis,G,1BIS RUE D AVESNES,
818741399,00013,81874139900013,O,2016-02-08,,,,2016-03-01T04:14:33,true,1,,17,,,RUE DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,47.99A,NAFRev2,N,2.544219,50.250286,0.94,housenumber,17 Rue de Sombrin 62810 Barly,62084_0145_00017,G,17 RUE DE SOMBRIN,
818809535,00011,81880953500011,O,2016-02-14,,,,2018-05-17T04:18:17,true,1,,10,,RUE,DE L'EGALITE,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,68.20B,NAFRev2,N,2.551121,50.248194,0.94,housenumber,10 Rue de l’Egalité 62810 Barly,62084_0067_00010,G,10 RUE DE L EGALITE,
820861243,00013,82086124300013,O,2016-05-13,,,,2018-04-06T18:05:44,true,1,,16,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,2.549586,50.252319,0.94,housenumber,16 Rue de Fosseux 62810 Barly,62084_0080_00016,G,16 RUE DE FOSSEUX,
821348109,00017,82134810900017,O,2016-07-01,,,,2023-02-04T03:38:07,true,2,,11,B,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,O,2.544964,50.250307,0.85,housenumber,11bis Rue de Sombrin 62810 Barly,62084_0145_00011_bis,G,11BIS RUE DE SOMBRIN,
821971272,00017,82197127200017,O,2016-07-01,,,,2018-04-06T18:06:05,true,1,,20,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,2.541407,50.249975,0.94,housenumber,20 Rue de Sombrin 62810 Barly,62084_0145_00020,G,20 RUE DE SOMBRIN,
834750994,00016,83475099400016,O,1973-03-12,,,,2018-01-19T11:07:00,true,1,MAIRIE,,,,,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,1973-03-12,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
841404072,00016,84140407200016,O,2018-08-16,,,,2018-07-31T08:41:42,true,1,,2,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2018-08-16,A,CHASSE IMPORT,,,CHASSE IMPORT,47.78C,NAFRev2,N,2.547268,50.250782,0.94,housenumber,2 Rue de Fosseux 62810 Barly,62084_0080_00002,G,2 RUE DE FOSSEUX,
849339494,00023,84933949400023,O,2021-05-01,,,,2021-12-18T04:17:12,true,2,,1,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-12-18,F,ARADIA,,,ARADIA,47.91A,NAFRev2,N,2.547498,50.250812,0.94,housenumber,1 Rue de Fosseux 62810 Barly,62084_0080_00001,G,1 RUE DE FOSSEUX,
882246267,00018,88224626700018,O,2019-11-26,,,,2020-03-07T03:43:08,true,1,,3,,RUE,D'AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,66.30Z,NAFRev2,N,2.544587,50.25144,0.94,housenumber,3 Rue d’Avesnes 62810 Barly,62084_0010_00003,G,3 RUE D AVESNES,
891183022,00013,89118302200013,O,2020-12-07,,,9602BB,2021-10-08T08:51:23,false,2,,1,,RUE,DE FOSSEUX,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,MARINE,96.02B,NAFRev2,N,2.547498,50.250812,0.94,housenumber,1 Rue de Fosseux 62810 Barly,62084_0080_00001,G,1 RUE DE FOSSEUX,
893579193,00010,89357919300010,O,2021-02-01,,,,2021-02-09T08:49:47,true,1,,1,T,RUE,D AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,VOTRE AVENIR,66.22Z,NAFRev2,N,2.545909,50.251145,0.83,housenumber,1ter Rue d’Avesnes 62810 Barly,62084_0010_00001_ter,G,1TER RUE D AVESNES,
901836825,00017,90183682500017,O,2021-07-26,,,,2021-12-23T03:56:09,false,2,,21,,RUE,DE SAULTY,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,86.90E,NAFRev2,N,2.54737,50.247746,0.94,housenumber,21 Rue de Saulty 62810 Barly,62084_0140_00021,G,21 RUE DE SAULTY,
904544442,00018,90454444200018,O,2021-11-01,,,,2021-10-28T03:44:02,true,1,,3,,RUE,D'AVESNES,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.10Z,NAFRev2,N,2.544587,50.25144,0.94,housenumber,3 Rue d’Avesnes 62810 Barly,62084_0010_00003,G,3 RUE D AVESNES,
908800634,00010,90880063400010,O,2022-01-03,,,,2022-06-08T09:00:05,true,2,,27,,RUE,DE SOMBRIN,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,OSAE COMMUNICATION,70.21Z,NAFRev2,N,2.542445,50.250135,0.94,housenumber,27 Rue de Sombrin 62810 Barly,62084_0145_00027,G,27 RUE DE SOMBRIN,
920704756,00013,92070475600013,O,2022-09-29,,,,2022-11-17T10:41:57,true,1,,25,,R,DE SOMBRIN ,62810,BARLY,,,62084,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,01.41Z,NAFRev2,N,2.543331,50.250217,0.83,housenumber,25 Rue de Sombrin 62810 Barly,62084_0145_00025,G,25 RUE DE SOMBRIN,
