siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312280506,00014,31228050600014,O,,,,,2019-01-14T10:48:47,true,1,,,,,LE BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,49.01,NAP,N,-0.54935,48.168562,0.32,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
326337862,00022,32633786200022,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,LA MORINIERE,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.561642,48.171183,0.93,street,route de la morinière 53150 Montsûrs,53161_0690,G,ROUTE DE LA MORINIERE,
342418464,00018,34241846400018,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,71.3C,NAF1993,N,-0.54935,48.168562,0.44,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
342596459,00012,34259645900012,O,1987-11-01,NN,,,2019-01-14T10:48:47,true,1,,,,,BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.3C,NAF1993,O,-0.54935,48.168562,0.44,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
384857488,00017,38485748800017,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,DOMAINE,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.547141,48.168669,0.46,street,Residence du Pre Romain 53150 Montsûrs,53161_D054,G,RESIDENCE DU PRE ROMAIN,
409789690,00016,40978969000016,O,1996-10-01,NN,,,2019-01-14T10:48:47,true,1,,,,,LE BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,-0.54935,48.168562,0.32,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
409838950,00015,40983895000015,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,RECOUDE,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-0.547828,48.169122,0.35,street,Residence de l’Ardrier 53150 Montsûrs,53161_D053,G,RESIDENCE DE L ARDRIER,
411060973,00012,41106097300012,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,LA GUIARDIERE,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,20.1A,NAF1993,N,-0.558346,48.161562,0.67,street,chemin de la grande hardière 53150 Montsûrs,53161_0680,G,CHEMIN DE LA GRANDE HARDIERE,
556140168,00015,55614016800015,O,,,,,2019-01-14T10:48:47,true,1,,,,,BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.54935,48.168562,0.44,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
556142610,00014,55614261000014,O,,,,,2019-01-14T10:48:47,true,1,,,,,,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
557040052,00010,55704005200010,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,BOURG,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-0.54935,48.168562,0.44,street,Rue de la Boutique 53150 Montsûrs,53161_0676,G,RUE DE LA BOUTIQUE,
786274951,00023,78627495100023,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,92.12,NAP,N,,,0,,,,,,
788233898,00014,78823389800014,O,,NN,,,2019-01-14T10:48:47,true,1,,,,,LA GIRAUDIERE,53150,SAINT OUEN DES VALLONS,,,53244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.558346,48.161562,0.55,street,chemin de la grande hardière 53150 Montsûrs,53161_0680,G,CHEMIN DE LA GRANDE HARDIERE,
