siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066303603,00022,06630360300022,O,2016-12-01,,,2512ZZ,2021-07-14T09:05:50,true,2,,,,,LE GAILLOT,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERRURIER EXPRESS 72,PORTAIL DU PERCHE,CONSTRUCTION OSSATURE METALLIQUE,METALLERIE SERRURERIE SARTHOISE,25.11Z,NAFRev2,N,0.700848,48.091236,0.43,locality,Le Pavillon de la Borde 72320 Lamnay,72156_B562,G,LE PAVILLON DE LA BORDE,
217201565,00017,21720156500017,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
217201565,00025,21720156500025,O,1983-12-21,NN,,,2007-05-19T08:19:37,false,3,,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
217201565,00033,21720156500033,O,1996-12-25,NN,,,2008-01-04T18:41:09,false,3,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
217201565,00041,21720156500041,O,2000-03-01,NN,,,2009-01-13T17:12:08,false,4,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
217201565,00058,21720156500058,O,2006-10-13,,,,2020-10-07T12:43:10,false,3,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2020-09-22,F,ZONE D'ACTIVITES RTE DE COURGENARD,,,,42.99Z,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
217201565,00066,21720156500066,O,2005-09-01,02,2020,,2022-08-29T09:08:41,false,3,,,,RTE,DE SAINT-JEAN-DES-ECHELLES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES VALLEE,,,,85.20Z,NAFRev2,N,0.708633,48.119356,0.86,street,Rue de Saint-Jean-des-Echelles 72320 Lamnay,72156_0580,G,RUE DE SAINT JEAN DES ECHELLES,
257200469,00019,25720046900019,O,1983-03-01,NN,,,2010-04-18T03:17:10,true,4,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,36.00Z,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
267201200,00016,26720120000016,O,1983-08-10,NN,,,2013-02-05T17:25:40,true,5,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.99B,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
267201200,00024,26720120000024,O,1983-03-16,NN,,,2013-02-05T17:25:40,false,4,,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2012-06-30,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
267205235,00018,26720523500018,O,1994-02-10,NN,,,2017-11-02T08:28:51,true,5,MAIRIE,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
277201190,00018,27720119000018,O,,,,,,true,1,,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
297202137,00016,29720213700016,O,,,,,,true,1,,,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.1C,NAF1993,N,0.703502,48.116728,0.95,street,Rue Principale 72320 Lamnay,72156_0528,G,RUE PRINCIPALE,
300131950,00010,30013195000010,O,,,,,,true,1,,,,PL,DE L'EGLISE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.703544,48.117047,0.82,street,Place de l’Eglise 72320 Lamnay,72156_0237,G,PLACE DE L EGLISE,
305500522,00019,30550052200019,O,1987-12-25,NN,,,2006-12-15T00:15:55,false,4,,,,,LE PLESSIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,70.2C,NAF1993,N,0.702887,48.121406,0.92,locality,Le Petit Plessis 72320 Lamnay,72156_B788,G,LE PETIT PLESSIS,
305988784,00016,30598878400016,O,,,,,,true,1,,,,RTE,DE LA FERTE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,0.708475,48.120802,0.54,street,Impasse de la Fontaine 72320 Lamnay,72156_0250,G,IMPASSE DE LA FONTAINE,
313314635,00019,31331463500019,O,,,,,,true,1,,,,,BOURG,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.733581,48.089381,0.91,locality,Le Pre du Bourg 72320 Lamnay,72156_B698,G,LE PRE DU BOURG,
314021726,00042,31402172600042,O,1995-05-12,,,,,true,1,,,,,LA PICHOTIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.694734,48.122659,0.48,locality,La Petite Corbonniere 72320 Lamnay,72156_B618,G,LA PETITE CORBONNIERE,
314599580,00037,31459958000037,O,1994-04-01,NN,,,2014-11-13T03:40:30,false,4,,,,,LE GRAND FONTAINE MUSSON,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.685492,48.102482,0.84,locality,Grand Fontaine Musson 72320 Lamnay,72156_B392,G,GRAND FONTAINE MUSSON,
316537455,00016,31653745500016,O,1900-01-01,NN,,,2021-09-24T14:58:43,true,6,,8,,RUE,LA ROSE ROUGE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PITOIS INVEST,64.30Z,NAFRev2,O,0.707563,48.116281,0.94,housenumber,8 Rue de la Rose Rouge 72320 Lamnay,72156_0546_00008,G,8 RUE DE LA ROSE ROUGE,
317351492,00010,31735149200010,O,1963-01-01,NN,,,2012-04-12T10:23:08,true,4,,5,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,47.22Z,NAFRev2,N,0.702867,48.117464,0.95,housenumber,5 Rue Principale 72320 Lamnay,72156_0528_00005,G,5 RUE PRINCIPALE,
318681533,00028,31868153300028,O,1991-04-01,NN,,4322AZ,2015-08-28T09:53:10,true,4,,4,B,RUE,DE LA ROSE ROUGE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,0.707625,48.116349,0.87,housenumber,4bis Rue de la Rose Rouge 72320 Lamnay,72156_0546_00004_bis,G,4BIS RUE DE LA ROSE ROUGE,
319195608,00017,31919560800017,O,1977-01-01,,,,2021-09-30T03:49:33,true,7,,,,,LA GRASSIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,0.693062,48.120524,0.85,locality,La Petite Grassiere 72320 Lamnay,72156_B622,G,LA PETITE GRASSIERE,
320668593,00017,32066859300017,O,,,,,,true,1,,,,RUE,DES PERRUCHETS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.708001,48.120378,0.49,street,Rue des Rochers 72320 Lamnay,72156_0543,G,RUE DES ROCHERS,
321808917,00066,32180891700066,O,2018-01-23,,,,2021-06-24T09:02:42,true,2,,,,,LES FINARDIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,0.723072,48.093342,0.93,street,Lieu Dit les Finardieres 72320 Lamnay,72156_laz1nk,G,LIEU DIT LES FINARDIERES,
323169003,00015,32316900300015,O,1981-10-01,03,2020,,2022-08-29T09:17:49,true,4,,,,,LE PLESSIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,0.702887,48.121406,0.92,locality,Le Petit Plessis 72320 Lamnay,72156_B788,G,LE PETIT PLESSIS,
323424119,00028,32342411900028,O,1968-12-25,NN,,,,true,1,,,,,LES NOYERS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.706352,48.114453,0.76,street,Rue des Noyers 72320 Lamnay,72156_0428,G,RUE DES NOYERS,
324154665,00016,32415466500016,O,1982-04-01,NN,,,,true,1,,,,,LA BELTIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,51.6N,NAF1993,O,0.693062,48.120524,0.47,locality,La Petite Grassiere 72320 Lamnay,72156_B622,G,LA PETITE GRASSIERE,
327661328,00010,32766132800010,O,1983-07-04,NN,,,,true,1,,,,LD,LA PICHOTIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.4A,NAF1993,N,0.694734,48.122659,0.48,locality,La Petite Corbonniere 72320 Lamnay,72156_B618,G,LA PETITE CORBONNIERE,
327725099,00045,32772509900045,O,2006-08-03,,,,2014-07-08T00:32:12,false,3,,7,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,73.12Z,NAFRev2,N,0.70293,48.117382,0.95,housenumber,7 Rue Principale 72320 Lamnay,72156_0528_00007,G,7 RUE PRINCIPALE,
329776603,00014,32977660300014,O,,NN,,,,true,1,,72,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,0.706522,48.115581,0.95,housenumber,72 Rue Principale 72320 Lamnay,72156_0528_00072,G,72 RUE PRINCIPALE,
330821505,00014,33082150500014,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.703319,48.116738,0.95,housenumber,42 Rue Principale 72320 Lamnay,72156_0528_00042,G,42 RUE PRINCIPALE,
331191650,00034,33119165000034,O,,NN,,,,true,1,,,,,LES FINARDIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,77.05,NAP,N,0.723072,48.093342,0.93,street,Lieu Dit les Finardieres 72320 Lamnay,72156_laz1nk,G,LIEU DIT LES FINARDIERES,
331492249,00015,33149224900015,O,,NN,,,,true,1,,,,LD,LES CHASSES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.3661266,49.552085,0.89,poi.track,Les Longues Chasses (Chemin) Octeville-l'Avenel,https://osm.org/way/527766813,G,,
331626788,00011,33162678800011,O,,NN,,,,true,1,,,,LD,LE PETIT MONTAIGU,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,01.3Z,NAF1993,N,-1.2614814,46.9513747,0.84,poi.water,Le Petit Étang (Eau) Saint-Georges-de-Montaigu,https://osm.org/way/76065677,G,,
332900836,00013,33290083600013,O,1976-03-01,NN,,,2007-01-18T09:20:39,true,4,,,,LD,LA MEHINIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,0.737649,48.109049,0.51,locality,La Petite Jeauniere 72320 Lamnay,72156_B623,G,LA PETITE JEAUNIERE,
333093458,00037,33309345800037,O,2005-10-04,,,,2008-11-07T00:52:42,true,2,,15,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,93.0D,NAFRev1,N,0.704005,48.116354,0.95,housenumber,15 Rue Principale 72320 Lamnay,72156_0528_00015,G,15 RUE PRINCIPALE,
333104982,00017,33310498200017,O,,NN,,,,true,1,,3,,RUE,DU PATIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7D,NAF1993,N,0.704511,48.116871,0.95,housenumber,3 Rue du Pâtis 72320 Lamnay,72156_0455_00003,G,3 RUE DU PATIS,
333460665,00016,33346066500016,O,,,,,,true,1,,42,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.3A,NAF1993,N,0.703319,48.116738,0.95,housenumber,42 Rue Principale 72320 Lamnay,72156_0528_00042,G,42 RUE PRINCIPALE,
333679470,00018,33367947000018,O,1985-08-01,NN,,,2008-01-04T20:41:53,false,4,,11,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70363,48.116614,0.95,housenumber,11 Rue Principale 72320 Lamnay,72156_0528_00011,G,11 RUE PRINCIPALE,
334193018,00010,33419301800010,O,1985-12-01,NN,,,,true,1,,,,LD,LA BELTIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,0.693062,48.120524,0.47,locality,La Petite Grassiere 72320 Lamnay,72156_B622,G,LA PETITE GRASSIERE,
334291911,00017,33429191100017,O,1985-12-27,NN,,,2007-01-18T09:21:12,true,3,,,,,LA VOLEE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.724401,48.083286,0.82,locality,La Petite Volee 72320 Lamnay,72156_B628,G,LA PETITE VOLEE,
334699006,00014,33469900600014,O,,NN,,,,true,1,,,,,LES FINARDIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,0.723072,48.093342,0.93,street,Lieu Dit les Finardieres 72320 Lamnay,72156_laz1nk,G,LIEU DIT LES FINARDIERES,
334822319,00029,33482231900029,O,2020-11-01,,,,2020-11-27T18:40:49,true,1,,8,,RUE,DE LA ROSE ROUGE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,0.707563,48.116281,0.95,housenumber,8 Rue de la Rose Rouge 72320 Lamnay,72156_0546_00008,G,8 RUE DE LA ROSE ROUGE,
334949146,00016,33494914600016,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,0.70293,48.117382,0.95,housenumber,7 Rue Principale 72320 Lamnay,72156_0528_00007,G,7 RUE PRINCIPALE,
341274264,00025,34127426400025,O,1987-05-11,NN,,,2008-11-07T01:01:52,false,3,,,,,LES PETITES VIGNES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,0.720288,48.097896,0.94,locality,Les Petites Vignes 72320 Lamnay,72156_B634,G,LES PETITES VIGNES,
341274264,00033,34127426400033,O,1996-11-01,NN,,,2011-04-06T09:12:12,true,4,,,,,LES PATRIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.726862,48.09498,0.58,locality,Les Petites Finardieres 72320 Lamnay,72156_B631,G,LES PETITES FINARDIERES,
341321651,00018,34132165100018,O,1987-01-01,NN,,,2008-02-29T04:04:05,true,3,,,,LD,LA JEAUNIERE DU BOIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.727816,48.108928,0.94,locality,La Jeauniere du Bois 72320 Lamnay,72156_B455,G,LA JEAUNIERE DU BOIS,
341322436,00013,34132243600013,O,1987-01-01,NN,,,2007-01-18T09:23:55,true,3,,,,,LES NOYERS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.706352,48.114453,0.76,street,Rue des Noyers 72320 Lamnay,72156_0428,G,RUE DES NOYERS,
341322550,00011,34132255000011,O,1987-01-01,NN,,,2007-01-18T09:23:55,true,3,,,,,LES CORBONNIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.694734,48.122659,0.65,locality,La Petite Corbonniere 72320 Lamnay,72156_B618,G,LA PETITE CORBONNIERE,
341756310,00015,34175631000015,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,0.702495,48.117885,0.95,housenumber,3 Rue Principale 72320 Lamnay,72156_0528_00003,G,3 RUE PRINCIPALE,
342464641,00030,34246464100030,O,1996-05-01,NN,,,2008-11-08T00:16:26,false,3,,72,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2004-05-03,F,DDDHS,,,,74.7Z,NAFRev1,N,0.706522,48.115581,0.95,housenumber,72 Rue Principale 72320 Lamnay,72156_0528_00072,G,72 RUE PRINCIPALE,
344541651,00024,34454165100024,O,1994-01-02,NN,,,,true,1,,,,,LES HAIES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,0.699533,48.111584,0.92,locality,Les Petites Haies 72320 Lamnay,72156_B632,G,LES PETITES HAIES,
344775382,00015,34477538200015,O,1988-05-01,NN,,,,true,4,,,,,BOURG,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,0.733581,48.089381,0.91,locality,Le Pre du Bourg 72320 Lamnay,72156_B698,G,LE PRE DU BOURG,
347430852,00025,34743085200025,O,1990-04-01,NN,,,,false,3,,,,,LES PATRIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,71.3C,NAF1993,N,0.726862,48.09498,0.58,locality,Les Petites Finardieres 72320 Lamnay,72156_B631,G,LES PETITES FINARDIERES,
347565285,00017,34756528500017,O,1988-07-01,NN,,,2014-07-23T04:08:47,true,7,,3,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,0.702495,48.117885,0.95,housenumber,3 Rue Principale 72320 Lamnay,72156_0528_00003,G,3 RUE PRINCIPALE,
347670978,00019,34767097800019,O,1988-07-01,,,,,false,4,,30,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349340786,00012,34934078600012,O,,NN,,,,true,1,,,,,LA BROSSE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,0.700241,48.114892,0.91,locality,Le Verger de la Brosse 72320 Lamnay,72156_B759,G,LE VERGER DE LA BROSSE,
349397893,00018,34939789300018,O,,NN,,,,true,1,,3,,RUE,DES NOYERS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,0.706493,48.114549,0.94,housenumber,3 Rue des Noyers 72320 Lamnay,72156_0428_00003,G,3 RUE DES NOYERS,
349775619,00019,34977561900019,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,57.01,NAP,N,0.702883,48.117252,0.95,housenumber,26 Rue Principale 72320 Lamnay,72156_0528_00026,G,26 RUE PRINCIPALE,
350556288,00040,35055628800040,O,2010-02-22,NN,,,2021-02-23T11:03:17,true,2,LE JARRIER,,,,,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2013-12-31,A,LA FERME DU PETIT JARRIER,,,,01.13Z,NAFRev2,O,0.710254,48.117101,0.51,street,Le Jardin 72320 Lamnay,72156_6v651b,D,LE JARDIN,
352173918,00017,35217391800017,O,1988-05-01,00,2020,,2022-08-29T09:02:42,true,7,BOURG,,,,LA DAVIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,O,-2.1087568,46.7990094,0.9,poi.beach,Plage de la Davière Saint-Jean-de-Monts,https://osm.org/relation/2982123,G,,
352660617,00023,35266061700023,O,2007-06-01,NN,,2651BZ,2021-02-23T11:05:05,true,3,,,,,LA BODINIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,26.51B,NAFRev2,N,-1.0537687,47.2233631,0.89,poi.farmyard,La Bodinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404769575,G,,
352775589,00018,35277558900018,O,,NN,,,,true,1,,,,,LES PELLETERIES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,60.2M,NAF1993,N,0.708543,48.115694,0.81,street,Chemin des Pelleteries 72320 Lamnay,72156_0495,G,CHEMIN DES PELLETERIES,
356000521,06164,35600052106164,O,1991-01-01,NN,,,,false,3,,58,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1997-03-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.704755,48.115934,0.95,housenumber,58 Rue Principale 72320 Lamnay,72156_0528_00058,G,58 RUE PRINCIPALE,
356000521,09234,35600052109234,O,1997-03-01,NN,,,2006-11-25T11:19:10,false,3,,5,,PL,DE L'EGLISE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.703322,48.11735,0.83,housenumber,5 Place de l’Eglise 72320 Lamnay,72156_0237_00005,G,5 PLACE DE L EGLISE,
356000521,17807,35600052117807,O,2006-01-16,,,,2013-03-05T09:55:41,false,3,,5,,PL,DE L EGLISE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU CENTRE,,,,53.10Z,NAFRev2,N,0.703322,48.11735,0.83,housenumber,5 Place de l’Eglise 72320 Lamnay,72156_0237_00005,G,5 PLACE DE L EGLISE,
377548771,00015,37754877100015,O,1990-04-02,NN,,,,true,4,,,,,CHAMPFORT,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,71.3C,NAFRev1,O,0.700045,48.131524,0.75,locality,Champ Fort 72320 Lamnay,72156_B253,G,CHAMP FORT,
378261549,00018,37826154900018,O,1990-02-01,NN,,,2018-01-26T04:25:08,true,4,,,,,LE PERRUCHET,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.701153,48.109567,0.37,locality,Moulin de Mouchet 72320 Lamnay,72156_B498,G,MOULIN DE MOUCHET,
378894851,00013,37889485100013,O,1990-07-10,NN,,,2006-10-28T00:24:03,false,3,,,,,HAMEAU DU PLESSIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.6252682,47.2783189,0.89,poi.track,Hameau du Plessis Buron (Chemin) Orvault,https://osm.org/way/219755250,G,,
380678706,00017,38067870600017,P,1990-10-01,NN,,,2023-03-29T08:13:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LAMNAY,,[ND],72156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
381928431,00034,38192843100034,O,2000-01-03,,,,,true,1,,,,,LES BASSES FINARDIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3A,NAF1993,N,0.728772,48.092428,0.94,locality,Les Basses Finardieres 72320 Lamnay,72156_B015,G,LES BASSES FINARDIERES,
382837714,00015,38283771400015,O,1991-07-01,NN,,,2009-06-04T09:02:56,true,3,,,,,LES FILLETIERES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.683379,46.6664872,0.88,poi.bus_stop,Chenôves - Les Filletières (Arrêt de bus) Chenôves,https://osm.org/node/2375053844,G,,
385223524,00013,38522352400013,O,1992-03-16,,,,,false,3,,40,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2C,NAF1993,N,0.703195,48.116862,0.95,housenumber,40 Rue Principale 72320 Lamnay,72156_0528_00040,G,40 RUE PRINCIPALE,
387536055,00016,38753605500016,O,1985-01-01,NN,,,2008-01-04T22:55:53,true,3,,,,,CLAIRBOIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703395,48.091824,0.72,locality,Les Bois Clairs 72320 Lamnay,72156_B025,G,LES BOIS CLAIRS,
387638752,00049,38763875200049,O,2009-02-09,,,,2019-04-04T19:35:23,false,2,,4,,RUE,DE LA ROSE ROUGE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.89Z,NAFRev2,N,0.707152,48.115662,0.95,housenumber,4 Rue de la Rose Rouge 72320 Lamnay,72156_0546_00004,G,4 RUE DE LA ROSE ROUGE,
388221574,00014,38822157400014,O,1992-07-07,NN,,,2008-01-05T19:58:58,true,3,,,,PL,DE L'EGLISE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703544,48.117047,0.82,street,Place de l’Eglise 72320 Lamnay,72156_0237,G,PLACE DE L EGLISE,
389243411,00029,38924341100029,O,1996-03-01,NN,,,,false,2,,5,,PL,DE L'EGLISES,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,,,,0.703322,48.11735,0.74,housenumber,5 Place de l’Eglise 72320 Lamnay,72156_0237_00005,G,5 PLACE DE L EGLISE,
389243411,00037,38924341100037,O,1996-08-01,NN,,,,false,4,,2,,RUE,DU PATIS,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,O,0.703925,48.116876,0.95,housenumber,2 Rue du Pâtis 72320 Lamnay,72156_0455_00002,G,2 RUE DU PATIS,
389243411,00045,38924341100045,O,1999-01-01,NN,,,2007-05-19T11:21:56,false,3,,8,,RUE,VIEILLE RUE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,O,0.705486,48.115988,0.87,housenumber,8 Voie Communale Vieille Rue 72320 Lamnay,72156_0656_00008,G,8 VOIE COMMUNALE VIEILLE RUE,
389550120,00015,38955012000015,O,1992-11-16,,,,2017-11-30T08:41:28,true,3,,,,,LA GRASSIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693062,48.120524,0.85,locality,La Petite Grassiere 72320 Lamnay,72156_B622,G,LA PETITE GRASSIERE,
389874256,00016,38987425600016,O,1993-01-12,NN,,,2008-11-08T00:51:36,false,4,,11,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,0.70363,48.116614,0.95,housenumber,11 Rue Principale 72320 Lamnay,72156_0528_00011,G,11 RUE PRINCIPALE,
391487691,00019,39148769100019,O,,NN,,,,true,1,,,,,LA HERPINIERE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,N,0.3359494,47.3802586,0.89,poi.water,Étang de la Herpinière (Eau) Langeais,https://osm.org/way/314424229,G,,
391584679,00016,39158467900016,O,1993-06-22,NN,,,2008-01-05T20:02:39,true,3,,,,,LA ROSE ROUGE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.707152,48.115662,0.93,street,Rue de la Rose Rouge 72320 Lamnay,72156_0546,G,RUE DE LA ROSE ROUGE,
393149521,00014,39314952100014,O,1994-01-02,NN,,,,true,1,,8,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6H,NAF1993,N,0.701913,48.118719,0.95,housenumber,8 Rue Principale 72320 Lamnay,72156_0528_00008,G,8 RUE PRINCIPALE,
395317324,00014,39531732400014,O,1994-07-01,NN,,,,false,3,,40,,RUE,PRINCIPALE,72320,LAMNAY,,,72156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8D,NAF1993,O,0.703195,48.116862,0.95,housenumber,40 Rue Principale 72320 Lamnay,72156_0528_00040,G,40 RUE PRINCIPALE,