siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501607,00019,21050160700019,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,5,HOTEL DE VILLE,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501607,00027,21050160700027,O,2001-02-26,NN,,,2008-01-04T18:24:16,false,3,HOTEL DE VILLE,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501648,00018,26050164800018,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,3,,,,,HOTEL DE VILLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2004-11-20,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503347,00015,26050334700015,O,1994-01-01,NN,,,2006-10-26T23:44:46,true,3,,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2004-11-29,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501352,00014,29050135200014,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306301706,00025,30630170600025,O,1900-01-01,NN,,,2019-06-24T13:16:13,true,7,,,,,LE CROUZOURET,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
306301706,00033,30630170600033,O,1989-12-31,NN,,,2008-01-04T19:41:14,false,3,,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311922835,00013,31192283500013,O,1978-01-01,NN,,,2008-11-07T00:26:57,true,3,,,,,SERRE DES ORMES,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,5.707709,44.247182,0.92,locality,Le Serre des Ormes 05300 Salérans,05160_b045,G,LE SERRE DES ORMES,
313715104,00029,31371510400029,O,1986-01-01,NN,,,,true,3,,,,,LE PLAN,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
328733100,00015,32873310000015,O,1983-02-21,NN,,,2006-10-27T01:51:39,false,3,,,,,SERRE DES ORMES,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,5.707709,44.247182,0.92,locality,Le Serre des Ormes 05300 Salérans,05160_b045,G,LE SERRE DES ORMES,
331254052,00011,33125405200011,O,1984-12-05,NN,,,2006-10-27T02:09:54,true,4,,,,,LE TOUROND,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.1972403,44.8407502,0.73,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
338902406,00010,33890240600010,O,,NN,,,,true,1,,,,,MAISON BLANCHE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,62.46,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
350268181,00020,35026818100020,O,1989-05-09,NN,,,,false,3,,,,,LA CURE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,72.3Z,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
384627105,00016,38462710500016,O,1992-02-11,NN,,,2006-10-28T01:07:45,false,3,CHEZ MR IANNACCONE REGIS,,,,LA GADELLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
384627105,00024,38462710500024,O,2004-05-13,,,,2008-01-04T22:41:26,false,3,CHEZ IANNACCONE ROGER,,,,LE DEVANDEN,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385841549,00012,38584154900012,O,,,,,,true,1,,,,RUE,MOULIN,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,0.839343,46.6775964,0.88,poi.track,Rue du Moulin (Chemin) Saint-Pierre-de-Maillé,https://osm.org/way/223387720,G,,
389606609,00011,38960660900011,O,1993-01-04,NN,,,2008-11-08T00:51:06,false,3,LA TOUR BLANCHE,,,PL,DE LA MAIRIE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
394169056,00014,39416905600014,O,1994-02-09,00,2018,,2020-08-25T10:28:53,true,5,,,,,LA GADELLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404864761,00030,40486476100030,O,2001-06-01,NN,,,,true,4,LA GADELLE,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
424767366,00026,42476736600026,O,2006-07-17,,,,2007-10-26T05:26:53,true,2,,,,,LA GADELLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2007-10-25,F,AU RELAIS DES SAVEURS,,,,55.3A,NAFRev1,N,,,0,,,,,,
484245717,00018,48424571700018,O,2005-07-01,,,,2008-01-05T01:28:24,true,2,,,,,LE CROUZOURET,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
490864931,00012,49086493100012,O,2006-07-01,NN,,1082ZZ,2021-02-23T13:56:50,true,4,,,,,LA GADELLE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2018-03-31,A,PAYAN PIERRE - CONFISEUR EN PROVENC,,,,10.82Z,NAFRev2,O,,,0,,,,,,
491923827,00019,49192382700019,O,2006-09-01,,,,2014-07-10T00:36:54,true,3,,,,,LA LOUVETIERE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,11.01Z,NAFRev2,N,2.5974328,48.7607009,0.89,poi.track,Route de la Louvetière (Chemin) La Queue-en-Brie,https://osm.org/way/30132158,G,,
529938235,00023,52993823500023,O,2011-01-26,,,,2021-02-23T15:47:57,true,1,,,,,LA BOUISSE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,55.20Z,NAFRev2,N,5.4396323,45.1565624,0.9,poi.culvert,La Bouisse (Buse) Malleval-en-Vercors,https://osm.org/way/506949520,G,,
539920884,00019,53992088400019,O,2012-03-01,,,,2021-02-23T16:02:45,true,1,,,,,LES RIBETTES,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
539920884,00027,53992088400027,O,2012-10-19,,,,2013-12-23T16:01:50,false,2,GADELLE,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
782450647,00014,78245064700014,O,1900-01-01,NN,,,,true,3,,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
794014175,00010,79401417500010,O,2013-07-03,,,,2017-09-29T10:03:50,false,2,,,,,LES RIBETTES,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,88.99A,NAFRev2,N,,,0,,,,,,
804780229,00014,80478022900014,O,2014-08-06,,,,2014-09-26T08:53:32,true,1,LA BOUISSE,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810043760,00018,81004376000018,O,2015-03-02,,,,2016-05-20T10:48:04,false,2,,,,,LE SERRE DES ORMES,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,70.22Z,NAFRev2,N,5.707709,44.247182,0.93,locality,Le Serre des Ormes 05300 Salérans,05160_b045,G,LE SERRE DES ORMES,
813358546,00014,81335854600014,O,2014-12-22,,,,2021-02-25T03:34:50,true,2,LES RIBETTES,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES FRUITS DANS TEMPS,,,,01.25Z,NAFRev2,N,,,0,,,,,,
819426925,00015,81942692500015,O,2016-04-01,,,,2019-11-23T03:38:01,true,1,LE SERRE DES ORMES,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LE SERRE DES ORMES,55.20Z,NAFRev2,N,5.707709,44.247182,0.93,locality,Le Serre des Ormes 05300 Salérans,05160_b045,D,LE SERRE DES ORMES,
820036739,00010,82003673900010,O,1993-06-09,,,,2016-05-02T09:05:23,true,1,,,,,LE CROUZOURET,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,1993-06-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881985998,00015,88198599800015,O,2020-01-09,,,,2020-02-28T14:29:08,true,1,,,,,LE VILLAGE,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882473788,00017,88247378800017,O,2020-01-01,,,,2020-03-14T03:50:54,true,1,LES DEVANDIERS,,,,,05300,SALERANS,,,05160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
