siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902852,00012,21290285200012,O,1983-03-01,02,2020,,2022-08-29T09:06:40,true,3,,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
262902109,00012,26290210900012,O,1983-03-01,NN,,,2018-06-08T16:55:03,true,4,MAIRIE,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
292901006,00018,29290100600018,O,1983-08-10,NN,,,2016-04-26T01:35:10,true,3,MAIRIE,,,,,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.088057,48.629544,0.65,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,D,LIEU DIT LA METAIRIE,
300034147,00011,30003414700011,O,,NN,,,,true,1,,,,LD,KERMARIA,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-4.123617,48.623952,0.92,street,Lieu Dit Kermaria 29440 Tréflaouénan,29285_rsr07j,G,LIEU DIT KERMARIA,
302811641,00018,30281164100018,O,,NN,,,,true,1,,,,,COZ CASTEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4A,NAF1993,N,-4.09091,48.628399,0.92,street,Lieu Dit Coz Castel 29440 Tréflaouénan,29285_B134,G,LIEU DIT COZ CASTEL,
303461214,00072,30346121400072,O,1993-11-19,NN,,2370ZZ,2015-10-09T04:22:04,false,6,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,23.70Z,NAFRev2,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
304219488,00109,30421948800109,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
304499627,00012,30449962700012,O,1900-01-01,NN,,,,false,4,,,,LD,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
304577554,00013,30457755400013,O,,,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,58.09,NAP,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
305398570,00013,30539857000013,O,,,,,,true,1,,,,,COZ CASTEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-4.09091,48.628399,0.92,street,Lieu Dit Coz Castel 29440 Tréflaouénan,29285_B134,G,LIEU DIT COZ CASTEL,
305398604,00010,30539860400010,O,,,,,,true,1,,,,,COZ CASTEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.09091,48.628399,0.92,street,Lieu Dit Coz Castel 29440 Tréflaouénan,29285_B134,G,LIEU DIT COZ CASTEL,
306959065,00013,30695906500013,O,1992-11-30,NN,,,,false,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,,,,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
310403811,00014,31040381100014,O,,NN,,,,true,1,,,,LD,COZ CASTEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.10,NAP,N,-4.09091,48.628399,0.92,street,Lieu Dit Coz Castel 29440 Tréflaouénan,29285_B134,G,LIEU DIT COZ CASTEL,
310683339,00017,31068333900017,O,1977-01-01,NN,,,2018-09-29T12:13:06,true,4,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.92Z,NAFRev2,O,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
310683339,00025,31068333900025,O,2005-06-01,NN,,,2006-10-27T00:27:12,false,1,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
311147607,00015,31114760700015,O,1900-01-01,NN,,,,false,2,,,,LD,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,,,,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
313823874,00018,31382387400018,O,1978-01-01,NN,,,2007-01-17T13:52:30,true,7,,,,,KERLEUROUX,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.3A,NAFRev1,N,-4.086912,48.636732,0.53,street,Kerlérous 29440 Tréflaouénan,29285_nzzecs,G,KERLEROUS,
313834988,00013,31383498800013,O,1900-01-01,NN,,,2007-01-18T09:13:18,true,4,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
313896607,00014,31389660700014,O,1978-01-01,NN,,,2017-09-18T09:30:12,true,4,TREFLAOUENAN,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,66.30Z,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
314938390,00015,31493839000015,O,,NN,,,,true,1,,,,,KERNILIS,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-4.097902,48.627418,0.92,street,Lieu Dit Kernilis 29440 Tréflaouénan,29285_82hats,G,LIEU DIT KERNILIS,
316741552,00012,31674155200012,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,77.01,NAP,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
317000412,00013,31700041200013,O,1900-01-01,,,,2006-11-25T09:39:30,true,3,,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.2A,NAF1993,N,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
317737245,00017,31773724500017,O,,NN,,,,true,1,,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
321899510,00010,32189951000010,O,1980-01-01,NN,,,,false,3,,,,,COZ CASTEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-06-01,F,ASSURANCES MUTUELLES AGRICOLES,,,,67.2Z,NAF1993,N,-4.09091,48.628399,0.92,street,Lieu Dit Coz Castel 29440 Tréflaouénan,29285_B134,G,LIEU DIT COZ CASTEL,
322852310,00018,32285231000018,O,,NN,,,,true,1,,,,LD,COATILIN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.129032,48.623288,0.94,street,Coatilin 29440 Tréflaouénan,29285_wh23bk,G,COATILIN,
323337204,00016,32333720400016,O,1981-07-01,NN,,,2007-01-18T09:16:13,true,4,,,,,LANNORGUER,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.080422,48.631437,0.75,street,Lieu Dit Lanorguer 29440 Tréflaouénan,29285_0lw2hn,G,LIEU DIT LANORGUER,
323337212,00019,32333721200019,O,1981-10-01,NN,,,2007-01-18T09:16:13,true,4,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
323901793,00014,32390179300014,O,,NN,,,,true,1,,,,,KERGARADEC,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.10,NAP,N,-4.089168,48.620821,0.92,street,Lieu Dit Kergaradec 29440 Tréflaouénan,29285_e7b1ay,G,LIEU DIT KERGARADEC,
324568781,00011,32456878100011,O,1982-04-19,NN,,,2008-11-07T00:41:32,true,4,,,,,KERGARADEC,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,-4.089168,48.620821,0.92,street,Lieu Dit Kergaradec 29440 Tréflaouénan,29285_e7b1ay,G,LIEU DIT KERGARADEC,
324670223,00019,32467022300019,O,,NN,,,,true,1,,,,,ODEVEN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,55.40,NAP,N,-4.090802,48.635891,0.94,street,Odeven 29440 Tréflaouénan,29285_81foji,G,ODEVEN,
325064251,00011,32506425100011,O,1982-04-17,NN,,,2019-01-11T03:58:17,true,6,,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
325072650,00014,32507265000014,O,,,,,,true,1,,,,,QUERAN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-4.129506,48.62082,0.94,street,Queran 29440 Tréflaouénan,29285_vxd7eu,G,QUERAN,
325078749,00026,32507874900026,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
326035656,00015,32603565600015,O,,,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
326512936,00013,32651293600013,O,1983-01-10,NN,,4331ZB,2022-09-27T04:01:57,false,7,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,43.31Z,NAFRev2,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
326512936,00039,32651293600039,O,2016-11-25,,,4331ZB,2016-11-28T10:16:39,false,1,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.31Z,NAFRev2,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
326801552,00018,32680155200018,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,64.49,NAP,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
328256532,00016,32825653200016,O,1983-10-14,NN,,,2008-05-29T06:12:10,true,4,,,,LD,KERMARIA,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41A,NAFRev2,N,-4.123617,48.623952,0.92,street,Lieu Dit Kermaria 29440 Tréflaouénan,29285_rsr07j,G,LIEU DIT KERMARIA,
328477153,00014,32847715300014,O,1983-09-01,NN,,,2008-04-05T00:29:19,true,3,,,,LD,LA METAIERIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-4.088057,48.629544,0.72,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
328746383,00012,32874638300012,O,1983-10-01,NN,,,2022-09-03T13:37:39,true,3,CHEZ MR PERON JEAN P,,,,KERZOURNAN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.107305,48.626884,0.94,street,Kerzournan 29440 Tréflaouénan,29285_gqjhc1,G,KERZOURNAN,
328875372,00018,32887537200018,O,1983-06-30,NN,,,,true,1,,,,LD,KERNILIS,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-4.097902,48.627418,0.92,street,Lieu Dit Kernilis 29440 Tréflaouénan,29285_82hats,G,LIEU DIT KERNILIS,
329256366,00025,32925636600025,O,,NN,,,,true,1,,,,RTE,DE LESNEVEN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,18.2J,NAF1993,N,-4.095783,48.62987,0.38,street,Village de Kernevez 29440 Tréflaouénan,29285_B765,G,VILLAGE DE KERNEVEZ,
329256382,00014,32925638200014,O,1984-01-12,NN,,,2008-04-05T00:30:22,true,3,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
330159195,00016,33015919500016,O,1984-05-10,NN,,,2006-11-25T10:12:48,true,3,,,,,KERGADAREC,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
330294794,00012,33029479400012,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
330294802,00021,33029480200021,O,1999-02-01,NN,,,2016-04-28T03:56:49,true,3,,,,LD,QUERAN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.129506,48.62082,0.94,street,Queran 29440 Tréflaouénan,29285_vxd7eu,G,QUERAN,
330838608,00017,33083860800017,O,1984-09-15,NN,,,2013-04-22T15:03:10,true,4,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,74.1J,NAF1993,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
331518530,00018,33151853000018,O,1984-10-01,NN,,,2006-10-27T02:12:09,true,3,,,,,KERHUEL,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-4.087634,48.623145,0.91,street,Lieu Dit Kerhuel 29440 Tréflaouénan,29285_u93w19,G,LIEU DIT KERHUEL,
331814640,00016,33181464000016,O,,NN,,,,true,1,,,,,KERMATRET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.129996,48.619467,0.92,street,Lieu Dit Kermatret 29440 Tréflaouénan,29285_2ikgf2,G,LIEU DIT KERMATRET,
331817395,00014,33181739500014,O,1984-12-01,NN,,,2014-06-14T02:29:14,true,2,,,,,KERLEROUX,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,-4.086912,48.636732,0.75,street,Kerlérous 29440 Tréflaouénan,29285_nzzecs,G,KERLEROUS,
331889865,00019,33188986500019,O,1984-12-01,NN,,,2009-07-22T09:41:45,false,6,,,,LD,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.44Z,NAFRev2,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
331889865,00068,33188986500068,O,1990-05-01,NN,,,2008-01-17T08:29:37,false,3,ETS SECONDAIRE,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6D,NAF1993,,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
331997007,00017,33199700700017,O,,,,,,true,1,,,,,KERBALANEC,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-4.093149,48.628458,0.94,street,Kerbalanec 29440 Tréflaouénan,29285_40xmac,G,KERBALANEC,
332459213,00010,33245921300010,O,,NN,,,,true,1,,,,LD,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
333269801,00010,33326980100010,O,1985-06-01,NN,,,2007-01-18T09:20:50,true,4,,,,LD,GORREQUERAN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-4.130009,48.611098,0.94,street,Gorrequeran 29440 Tréflaouénan,29285_yuxpju,G,GORREQUERAN,
333663920,00010,33366392000010,O,1984-01-01,NN,,,,true,1,,,,,KERNILIS,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,01.3Z,NAF1993,N,-4.097902,48.627418,0.92,street,Lieu Dit Kernilis 29440 Tréflaouénan,29285_82hats,G,LIEU DIT KERNILIS,
333663938,00012,33366393800012,O,1984-01-01,NN,,,2008-01-04T20:41:42,true,3,,,,,KERNILIS,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.097902,48.627418,0.92,street,Lieu Dit Kernilis 29440 Tréflaouénan,29285_82hats,G,LIEU DIT KERNILIS,
333861177,00017,33386117700017,O,1985-06-01,NN,,,2008-01-04T20:44:09,true,3,,,,LD,LEURGUER,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.080806,48.621503,0.91,street,Lieu Dit Leurguer 29440 Tréflaouénan,29285_l8ha97,G,LIEU DIT LEURGUER,
334772126,00010,33477212600010,O,1986-01-01,NN,,,,true,4,,,,,KERMATRET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-4.129996,48.619467,0.92,street,Lieu Dit Kermatret 29440 Tréflaouénan,29285_2ikgf2,G,LIEU DIT KERMATRET,
334772134,00014,33477213400014,O,,NN,,,2007-01-18T09:21:34,true,1,,,,LD,QUERAN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,01.3Z,NAF1993,N,-4.129506,48.62082,0.94,street,Queran 29440 Tréflaouénan,29285_vxd7eu,G,QUERAN,
338638711,00022,33863871100022,O,,NN,,,,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.1C,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
340030675,00011,34003067500011,O,1986-11-17,NN,,,2008-01-04T21:37:20,true,3,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
341009736,00016,34100973600016,O,,NN,,,,true,1,,,,,,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341009876,00010,34100987600010,O,,,,,,true,1,,,,LD,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.5Z,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
342908951,00011,34290895100011,O,1987-07-01,NN,,,2008-01-05T19:35:00,true,3,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
343269080,00010,34326908000010,O,1987-07-01,NN,,,2008-01-05T19:35:21,true,3,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
344131560,00015,34413156000015,O,,NN,,,2008-08-04T22:50:16,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2C,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
345056915,00019,34505691500019,O,1900-01-01,,,,2022-12-12T09:42:32,false,3,,,,LD,KERGUIDUFF,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,,-4.076871,48.622335,0.94,street,Kerguiduff 29440 Tréflaouénan,29285_gj7ynr,G,KERGUIDUFF,
348018615,00495,34801861500495,O,1992-01-01,NN,,,,false,4,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
348671801,00010,34867180100010,O,1988-07-01,02,2020,,2023-01-07T06:05:42,true,4,,,,,LEURGUER,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-4.080806,48.621503,0.91,street,Lieu Dit Leurguer 29440 Tréflaouénan,29285_l8ha97,G,LIEU DIT LEURGUER,
349083063,00017,34908306300017,O,1988-11-01,NN,,,,true,4,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,65.2E,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
349804864,00032,34980486400032,O,1989-05-01,NN,,,,false,4,,,,LD,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3W,NAF1993,O,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
350101705,00019,35010170500019,O,,,,,,true,1,,,,,MOULIN DE KERGUIDUFF,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,-4.07676,48.62267,0.94,street,Moulin de Kerguiduff 29440 Tréflaouénan,29285_fx35k0,G,MOULIN DE KERGUIDUFF,
351792247,00014,35179224700014,O,1989-07-29,NN,,,2011-03-05T13:00:04,true,4,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.13Z,NAFRev2,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
351861778,00014,35186177800014,O,1989-04-05,NN,,,2022-06-04T12:50:07,true,3,,,,,COATILIN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.129032,48.623288,0.94,street,Coatilin 29440 Tréflaouénan,29285_wh23bk,G,COATILIN,
352489538,00012,35248953800012,O,1989-10-01,NN,,,2006-11-25T11:12:31,true,1,,,,,KERGARADEC,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-4.089168,48.620821,0.92,street,Lieu Dit Kergaradec 29440 Tréflaouénan,29285_e7b1ay,G,LIEU DIT KERGARADEC,
352770408,00016,35277040800016,O,1989-01-01,NN,,,,true,3,,,,,KERDREIN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.10435,48.626353,0.92,street,Lieu Dit Kerdrein 29440 Tréflaouénan,29285_l8vdwk,G,LIEU DIT KERDREIN,
352771091,00019,35277109100019,O,1989-12-06,NN,,,2021-02-23T11:05:11,true,5,,,,,BOULLAC H,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,N,-4.089286,48.630719,0.67,street,Boullach 29440 Tréflaouénan,29285_a0oz63,G,BOULLACH,
352773147,00017,35277314700017,O,,NN,,,,true,1,,,,,KERMATRET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1C,NAF1993,N,-4.129996,48.619467,0.92,street,Lieu Dit Kermatret 29440 Tréflaouénan,29285_2ikgf2,G,LIEU DIT KERMATRET,
353768369,00012,35376836900012,O,1989-07-01,NN,,,2007-05-19T10:39:48,true,5,,,,,KERDANET,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-4.095753,48.631841,0.92,street,Lieu Dit Kerdanet 29440 Tréflaouénan,29285_y3ycdu,G,LIEU DIT KERDANET,
377924048,00012,37792404800012,O,1990-03-21,NN,,,2015-10-06T15:40:56,true,4,TREFLAOUENAN,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,66.19A,NAFRev2,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
378036214,00013,37803621400013,O,1990-05-01,NN,,,,true,1,,,,,BOURG,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2C,NAF1993,N,-4.096664,48.628164,0.93,street,Le Bourg 29440 Tréflaouénan,29285_fmafix,G,LE BOURG,
378049373,00012,37804937300012,O,,NN,,,2006-11-25T11:21:35,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3E,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
378049464,00019,37804946400019,O,,NN,,,2006-11-25T11:21:35,true,1,,,,,LA METAIRIE,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,67.1E,NAF1993,N,-4.088057,48.629544,0.92,street,Lieu Dit la Metairie 29440 Tréflaouénan,29285_qhfry4,G,LIEU DIT LA METAIRIE,
378298871,00013,37829887100013,O,1990-01-01,NN,,,2018-11-26T10:11:47,true,5,,,,,KERDREIN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-4.10435,48.626353,0.92,street,Lieu Dit Kerdrein 29440 Tréflaouénan,29285_l8vdwk,G,LIEU DIT KERDREIN,
378298871,00021,37829887100021,O,2015-06-16,,,,2018-11-07T08:39:46,false,2,,,,,KERDREIN,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-4.10435,48.626353,0.92,street,Lieu Dit Kerdrein 29440 Tréflaouénan,29285_l8vdwk,G,LIEU DIT KERDREIN,
378378855,00019,37837885500019,O,1989-12-22,NN,,,2008-04-26T11:31:05,true,4,,,,,KERLEROUX,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1C,NAFRev1,N,-4.086912,48.636732,0.75,street,Kerlérous 29440 Tréflaouénan,29285_nzzecs,G,KERLEROUS,
378413868,00019,37841386800019,O,1990-06-01,02,2020,,2022-08-29T09:05:34,true,3,,,,LD,KERLEROUX,29440,TREFLAOUENAN,,,29285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-4.086912,48.636732,0.75,street,Kerlérous 29440 Tréflaouénan,29285_nzzecs,G,KERLEROUS,