siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103887,00016,21610388700016,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.447584,48.31872,0.93,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
216103887,00032,21610388700032,O,2001-07-06,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.447584,48.31872,0.93,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
266100908,00018,26610090800018,O,1993-01-01,NN,,,2020-10-21T14:56:42,true,4,MAIRIE,,,,LE BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.447584,48.31872,0.93,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
303239925,00017,30323992500017,O,1999-06-04,NN,,,2019-11-14T14:00:49,true,4,,,,,BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,56.30Z,NAFRev2,N,0.447584,48.31872,0.91,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
303553820,00018,30355382000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
313238818,00022,31323881800022,O,1990-04-01,NN,,4332AA,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.1B,NAF1993,N,0.447584,48.31872,0.93,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
313284820,00013,31328482000013,O,1978-01-25,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMP ROMET,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.434503,48.307673,0.93,street,Champ Romet 61130 Saint-Fulgent-des-Ormes,61388_b116,G,CHAMP ROMET,
318839990,00013,31883999000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA ROMETERIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326488129,00015,32648812900015,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MAISON DU PERCHE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.457893,48.305543,0.93,street,La Maison du Perche 61130 Saint-Fulgent-des-Ormes,61388_b413,G,LA MAISON DU PERCHE,
327961074,00025,32796107400025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.2V,NAF1993,N,0.470163,48.323305,0.93,street,Le Tertre 61130 Saint-Fulgent-des-Ormes,61388_othkqj,G,LE TERTRE,
329305445,00010,32930544500010,O,1984-01-13,NN,,,2019-11-14T14:00:49,true,4,,,,,L HOTEL MARIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.11Z,NAFRev2,N,0.462065,48.329196,0.93,locality,L'Hotel Marie 61130 Saint-Fulgent-des-Ormes,61388_b245,G,L HOTEL MARIE,
331821793,00014,33182179300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.50,NAP,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
331840231,00012,33184023100012,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LE CLOS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
331840231,00020,33184023100020,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CLOS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
332492958,00019,33249295800019,O,1985-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAULIEU,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
338595382,00031,33859538200031,O,1999-01-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CROIX DES BATAILLES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.4451136,45.2031084,0.77,poi.wayside_cross,Croix des Batailles (Calvaire) Anglards-de-Salers,https://osm.org/node/5329613069,G,,
340694553,00017,34069455300017,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMP CHARDON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.450132,48.311254,0.93,street,Champ Chardon 61130 Saint-Fulgent-des-Ormes,61388_b048,G,CHAMP CHARDON,
345095665,00047,34509566500047,O,1998-10-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRANDE MAISON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.09Z,NAFRev2,N,0.451201,48.318842,0.93,street,La Grande Maison 61130 Saint-Fulgent-des-Ormes,61388_b225,G,LA GRANDE MAISON,
345244297,00015,34524429700015,O,1988-04-19,NN,,,2019-11-14T14:00:49,false,5,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
379918477,00017,37991847700017,O,1990-11-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02A,NAFRev2,N,0.447584,48.31872,0.93,street,Le Bourg 61130 Saint-Fulgent-des-Ormes,61388_19j6qf,G,LE BOURG,
380938738,00024,38093873800024,O,1994-01-18,NN,,,2020-02-14T19:34:48,true,4,,,,LD,LA GRANDE MAISON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,0.451201,48.318842,0.93,street,La Grande Maison 61130 Saint-Fulgent-des-Ormes,61388_b225,G,LA GRANDE MAISON,
381229699,00016,38122969900016,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
381803139,00017,38180313900017,O,1991-04-10,NN,,1085ZZ,2019-11-14T14:00:49,false,4,,,,,LA GILETTERIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,15.1E,NAFRev1,O,0.3530269,47.7023631,0.89,poi.track,Chemin de la Giletterie Lavernat,https://osm.org/way/268156856,G,,
381803139,00025,38180313900025,O,2006-04-26,12,2018,,2021-02-23T11:10:12,true,2,,,,,CHAMP ROMET,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.434503,48.307673,0.93,street,Champ Romet 61130 Saint-Fulgent-des-Ormes,61388_b116,G,CHAMP ROMET,
385343124,00017,38534312400017,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHANAY,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7861615,46.0058241,0.89,poi.castle,(Château) Chanay,https://osm.org/way/53840577,G,,
387785074,00015,38778507400015,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CIRCO,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389186834,00021,38918683400021,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CHAMP ROMET,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.434503,48.307673,0.93,street,Champ Romet 61130 Saint-Fulgent-des-Ormes,61388_b116,G,CHAMP ROMET,
391375508,00010,39137550800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ETANG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,45.2V,NAF1993,N,0.451679,48.316661,0.93,street,L'Etang 61130 Saint-Fulgent-des-Ormes,61388_ywt87j,G,L ETANG,
392728028,00011,39272802800011,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSETERIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.448885,48.32852,0.76,street,La Saussetrie 61130 Saint-Fulgent-des-Ormes,61388_b3kyia,G,LA SAUSSETRIE,
393518857,00015,39351885700015,O,1994-01-04,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MAISON DU PERCHE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,0.457893,48.305543,0.93,street,La Maison du Perche 61130 Saint-Fulgent-des-Ormes,61388_b413,G,LA MAISON DU PERCHE,
393518857,00023,39351885700023,O,1996-12-05,01,2018,4312AZ,2021-02-23T11:19:16,true,4,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,81.30Z,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
393518857,00031,39351885700031,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
393518857,00049,39351885700049,O,2013-03-01,,,,2021-02-23T11:19:16,false,1,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
393725064,00017,39372506400017,O,1964-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.455095,48.318782,0.93,street,Le Buisson 61130 Saint-Fulgent-des-Ormes,61388_ir1gjs,G,LE BUISSON,
394088785,00016,39408878500016,O,1900-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LES MASNIERES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397549338,00010,39754933800010,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
399590157,00018,39959015700018,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BUISSON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.455095,48.318782,0.93,street,Le Buisson 61130 Saint-Fulgent-des-Ormes,61388_ir1gjs,G,LE BUISSON,
400844122,00020,40084412200020,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE CROIX,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6381931,47.7622655,0.9,poi.track,La Grande Croix (Chemin) Fresse,https://osm.org/way/324539708,G,,
411311483,00019,41131148300019,O,1997-03-01,NN,,,2019-11-14T14:00:49,true,6,,,,,L'HOTEL MARIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,0.462065,48.329196,0.93,locality,L'Hotel Marie 61130 Saint-Fulgent-des-Ormes,61388_b245,G,L HOTEL MARIE,
411673635,00016,41167363500016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MASNIERES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413165044,00061,41316504400061,O,2005-09-30,,,,2019-11-14T14:00:49,false,4,,,,,LES VIEUX HETRES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,70.22Z,NAFRev2,N,0.455292,48.336109,0.77,street,Les Vieux Etres 61130 Saint-Fulgent-des-Ormes,61388_b402,G,LES VIEUX ETRES,
413329640,00010,41332964000010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,CRS,COURS GOMMEES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,01.50Z,NAFRev2,N,0.464082,48.331149,0.72,street,Les Cours Gomees 61130 Saint-Fulgent-des-Ormes,61388_b167,G,LES COURS GOMEES,
413329657,00014,41332965700014,O,1997-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA ROMETRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415034008,00011,41503400800011,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,,,,CHAMP CHARDON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.450132,48.311254,0.93,street,Champ Chardon 61130 Saint-Fulgent-des-Ormes,61388_b048,G,CHAMP CHARDON,
418588026,00041,41858802600041,O,2013-10-01,,,,2019-11-14T14:00:49,false,2,,29,,RUE,DES TISSERANDS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,ARIA ENERGIES,71.12B,NAFRev2,O,0.447749,48.31929,0.93,housenumber,29 Rue des Tisserands 61130 Saint-Fulgent-des-Ormes,61388_0070_00029,G,29 RUE DES TISSERANDS,
419237136,00017,41923713600017,O,1998-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
432136737,00017,43213673700017,O,1999-01-01,NN,,,2020-12-09T08:45:59,true,4,,,,,LA GRANDE MAISON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,55.20Z,NAFRev2,N,0.451201,48.318842,0.93,street,La Grande Maison 61130 Saint-Fulgent-des-Ormes,61388_b225,G,LA GRANDE MAISON,
434537023,00013,43453702300013,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA CROIX DES BATAILLES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,92.3A,NAFRev1,N,2.4451136,45.2031084,0.77,poi.wayside_cross,Croix des Batailles (Calvaire) Anglards-de-Salers,https://osm.org/node/5329613069,G,,
442278115,00013,44227811500013,O,1991-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'OUCHE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.9733758,47.337515,0.89,poi.river,L'Ouche (Rivière) Plombières-lès-Dijon,https://osm.org/relation/1113540,G,,
442831624,00022,44283162400022,O,2010-01-01,,,,2021-02-23T13:24:54,true,4,,36,,RUE,DES TISSERANDS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-02-01,A,PAUL ARNAUD,,,,71.12B,NAFRev2,N,0.449805,48.320432,0.93,housenumber,36 Rue des Tisserands 61130 Saint-Fulgent-des-Ormes,61388_0070_00036,G,36 RUE DES TISSERANDS,
442859633,00020,44285963300020,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHASNAY,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.5D,NAFRev1,N,0.447372,48.314359,0.9,street,Lieu Dit Chasnay 61130 Saint-Fulgent-des-Ormes,61388_4uk7j4,G,LIEU DIT CHASNAY,
443689393,00025,44368939300025,O,2006-10-24,,,,2019-11-14T14:00:49,false,3,CHEZ M. ET MME LAURENT CHOPLIN,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
448396531,00023,44839653100023,O,2009-12-14,,,,2021-02-23T13:30:02,true,1,,,,,LA PETITE CROIX,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,01.43Z,NAFRev2,N,0.458713,48.325184,0.93,locality,La Petite Croix 61130 Saint-Fulgent-des-Ormes,61388_b310,G,LA PETITE CROIX,
448439604,00027,44843960400027,O,2009-12-14,01,2018,,2021-02-23T13:30:07,true,2,,,,,LA PETITE CROIX,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,O,0.458713,48.325184,0.93,locality,La Petite Croix 61130 Saint-Fulgent-des-Ormes,61388_b310,G,LA PETITE CROIX,
453732463,00022,45373246300022,O,2005-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA SAUSSETRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.59A,NAFRev2,N,0.448885,48.32852,0.93,street,La Saussetrie 61130 Saint-Fulgent-des-Ormes,61388_b3kyia,G,LA SAUSSETRIE,
504183617,00019,50418361700019,O,2008-04-03,,,,2019-11-14T14:00:49,true,2,,,,,L'HOTEL MARIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,0.462065,48.329196,0.93,locality,L'Hotel Marie 61130 Saint-Fulgent-des-Ormes,61388_b245,G,L HOTEL MARIE,
511896037,00013,51189603700013,O,2009-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BUISSON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.90Z,NAFRev2,N,0.455095,48.318782,0.93,street,Le Buisson 61130 Saint-Fulgent-des-Ormes,61388_ir1gjs,G,LE BUISSON,
521289413,00010,52128941300010,O,2010-04-01,,,,2019-11-14T14:00:49,true,2,,,,,CHASNAY,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,0.447372,48.314359,0.9,street,Lieu Dit Chasnay 61130 Saint-Fulgent-des-Ormes,61388_4uk7j4,G,LIEU DIT CHASNAY,
528605710,00029,52860571000029,O,2019-12-31,,,3299ZG,2020-03-11T14:37:05,true,1,,,,LD,LA GRANDE MAISON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.20C,NAFRev2,O,0.451201,48.318842,0.93,street,La Grande Maison 61130 Saint-Fulgent-des-Ormes,61388_b225,G,LA GRANDE MAISON,
529972580,00011,52997258000011,O,2011-02-01,,,,2019-11-14T14:00:49,true,2,,,,,L'ETANG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,0.451679,48.316661,0.93,street,L'Etang 61130 Saint-Fulgent-des-Ormes,61388_ywt87j,G,L ETANG,
535945067,00010,53594506700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780975173,00011,78097517300011,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,ELEVAGE PORCS,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
780975181,00014,78097518100014,O,1992-11-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GILETTERIE CHAMP ROMET,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
780975199,00016,78097519900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780975207,00017,78097520700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CHAUVIGNY,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,87.09,NAP,N,0.443379,48.31947,0.93,street,Chauvigny 61130 Saint-Fulgent-des-Ormes,61388_d3xzua,G,CHAUVIGNY,
780975215,00010,78097521500010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
780984498,00011,78098449800011,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791604796,00015,79160479600015,O,2013-03-01,,,,2020-03-04T04:02:01,true,1,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
791830953,00018,79183095300018,O,2013-03-13,,,,2019-11-14T14:00:49,true,1,,,,,LES VIEUX HETRES,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,47.91B,NAFRev2,N,0.455292,48.336109,0.77,street,Les Vieux Etres 61130 Saint-Fulgent-des-Ormes,61388_b402,G,LES VIEUX ETRES,
797674660,00015,79767466000015,O,2013-09-01,,,,2019-11-14T14:00:49,true,1,,,,,CHAMP ROMET,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,0.434503,48.307673,0.93,street,Champ Romet 61130 Saint-Fulgent-des-Ormes,61388_b116,G,CHAMP ROMET,
810247981,00014,81024798100014,O,2015-02-02,,,,2019-11-14T14:00:49,true,3,,36,,RUE,DES TISSERANDS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,70.22Z,NAFRev2,N,0.449805,48.320432,0.93,housenumber,36 Rue des Tisserands 61130 Saint-Fulgent-des-Ormes,61388_0070_00036,G,36 RUE DES TISSERANDS,
810713602,00011,81071360200011,O,2015-04-07,,,,2019-11-14T14:00:49,true,1,,,,,LA SAUSSETRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,46.19B,NAFRev2,N,0.448885,48.32852,0.93,street,La Saussetrie 61130 Saint-Fulgent-des-Ormes,61388_b3kyia,G,LA SAUSSETRIE,
814794855,00019,81479485500019,O,2015-11-02,,,,2019-11-14T14:00:49,true,1,,,,,L'OUCHETTE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,-0.6934997,45.8364104,0.89,poi.track,Chemin de l’Ouchette Port-d'Envaux,https://osm.org/way/48979569,G,,
822027462,00016,82202746200016,O,2016-06-01,01,2018,,2020-08-25T11:29:23,true,1,,,,RUE,L ETANG,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,6.950442,49.0599428,0.89,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
843048117,00017,84304811700017,O,2018-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDE CROIX,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,6.6381931,47.7622655,0.9,poi.track,La Grande Croix (Chemin) Fresse,https://osm.org/way/324539708,G,,
843932302,00014,84393230200014,O,1968-07-01,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,,,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,1968-07-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844560284,00011,84456028400011,O,2018-12-10,,,,2019-11-14T14:00:49,true,2,,,,,LE BUISSON,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,35.11Z,NAFRev2,O,0.455095,48.318782,0.93,street,Le Buisson 61130 Saint-Fulgent-des-Ormes,61388_ir1gjs,G,LE BUISSON,
850295577,00017,85029557700017,O,2019-04-12,,,,2019-11-14T14:00:49,true,1,,25,,RUE,DES TISSERANDS,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,94.99Z,NAFRev2,N,0.447602,48.319025,0.93,housenumber,25 Rue des Tisserands 61130 Saint-Fulgent-des-Ormes,61388_0070_00025,G,25 RUE DES TISSERANDS,
851515361,00018,85151536100018,O,2019-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ENTREPRISE JUGLET,81.30Z,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
877796763,00010,87779676300010,O,2019-05-04,,,,2019-11-14T14:00:49,true,1,,,,,LA METAIRIE,61130,SAINT-FULGENT-DES-ORMES,,,61388,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,68.20B,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
