id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801383,2023-01-25,000001,Vente,222090,9,,RUE DU MARECHAL LECLERC,0120,62860,62782,Saudemont,62,,,62782000AB0125,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,442,3.043016,50.244365
2023-801383,2023-01-25,000001,Vente,222090,9,,RUE DU MARECHAL LECLERC,0120,62860,62782,Saudemont,62,,,62782000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.043016,50.244365
2023-802099,2023-04-07,000001,Vente,191000,7,,RUE DE L ABBAYE,0020,62860,62782,Saudemont,62,,,62782000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.039352,50.243176
2023-802099,2023-04-07,000001,Vente,191000,7,,RUE DE L ABBAYE,0020,62860,62782,Saudemont,62,,,62782000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.039352,50.243176
2023-802099,2023-04-07,000001,Vente,191000,7,,RUE DE L ABBAYE,0020,62860,62782,Saudemont,62,,,62782000AB0211,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,362,3.039352,50.243176
2023-802241,2023-04-19,000001,Vente,65000,,,LES MINIERES,B013,62860,62782,Saudemont,62,,,62782000ZN0204,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.04159,50.246673
2023-802637,2023-05-04,000001,Vente,136000,3,,RES LA CHAPELLE,0075,62860,62782,Saudemont,62,,,62782000ZN0133,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,584,3.035286,50.2429
2023-803542,2023-07-18,000001,Vente,23430,,,LA VOIE DURIALE,B020,62860,62782,Saudemont,62,,,62782000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,15620,3.017553,50.233993
2023-803698,2023-07-21,000001,Vente,85000,,,LE VILLAGE,B018,62860,62782,Saudemont,62,,,62782000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1347,3.043275,50.242874
2023-805498,2023-11-09,000001,Vente,16344,,,LE GRAND CHAMP,B008,62860,62782,Saudemont,62,,,62782000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.037369,50.234189
2023-805498,2023-11-09,000001,Vente,16344,,,LE GRAND CHAMP,B008,62860,62782,Saudemont,62,,,62782000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.037534,50.234062
