id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141992,2021-02-09,000001,Vente,59000,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,3.091504,44.159408
2021-141992,2021-02-09,000001,Vente,59000,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,3.091648,44.159401
2021-142083,2021-02-09,000001,Vente,15000,5422,,LES COSTES,B030,12520,12002,Aguessac,12,,,120020000E0478,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2185,3.089738,44.151979
2021-142387,2021-02-26,000001,Vente,920,,,LA MALENE,B047,12520,12002,Aguessac,12,,,120020000E0835,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.100299,44.140478
2021-142387,2021-02-26,000001,Vente,920,,,LA MALENE,B047,12520,12002,Aguessac,12,,,120020000E0836,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1125,3.099985,44.140935
2021-142417,2021-02-18,000001,Vente,39000,,,LE SALZE,B073,12520,12002,Aguessac,12,,,12002000AC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,3.095445,44.154506
2021-142843,2021-03-19,000001,Vente,60000,1,,RUE DU VIADUC,0230,12520,12002,Aguessac,12,,,12002000AB0050,,,2,75,,,,,,,,,1,2,Appartement,64,4,,,,,,3.098479,44.157349
2021-142843,2021-03-19,000001,Vente,60000,1,,RUE DU VIADUC,0230,12520,12002,Aguessac,12,,,12002000AB0050,,,2,75,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098479,44.157349
2021-142843,2021-03-19,000001,Vente,60000,1,,RUE DU VIADUC,0230,12520,12002,Aguessac,12,,,12002000AB0050,,,2,75,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098479,44.157349
2021-143112,2021-03-25,000001,Vente,55000,9,,RTE DES GORGES DU TARN,0095,12520,12002,Aguessac,12,,,12002000AB0103,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,114,3.098374,44.156597
2021-143407,2021-03-31,000001,Vente,66640,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,120020000E1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,3.091153,44.155663
2021-143407,2021-03-31,000001,Vente,66640,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,120020000E1532,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,221,3.091333,44.155868
2021-143550,2021-04-13,000001,Vente,2600,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0440,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31,3.091901,44.160479
2021-143550,2021-04-13,000001,Vente,2600,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0442,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,40,3.09206,44.160427
2021-143550,2021-04-13,000001,Vente,2600,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0444,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33,3.092268,44.160334
2021-143885,2021-05-04,000001,Vente,4577.65,,,LE CAMBON,B015,12520,12002,Aguessac,12,,,120020000E0649,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.097961,44.145588
2021-143885,2021-05-04,000001,Vente,4577.65,,,LE CAMBON,B015,12520,12002,Aguessac,12,,,120020000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.098915,44.145176
2021-143885,2021-05-04,000001,Vente,4577.65,,,LE CAMBON,B015,12520,12002,Aguessac,12,,,120020000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,755,3.099189,44.145267
2021-143885,2021-05-04,000001,Vente,4577.65,,,LE CAMBON,B015,12520,12002,Aguessac,12,,,120020000E1225,,,,,,,,,,,,,0,,,,,T,terres,,,2535,3.098638,44.145319
2021-144236,2021-05-11,000001,Vente,62000,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,120020000E1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,3.091466,44.155533
2021-144236,2021-05-11,000001,Vente,62000,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,120020000E1532,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,221,3.091333,44.155868
2021-144468,2021-05-19,000001,Vente,99000,6,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0099,,,2,,,,,,,,,,1,2,Appartement,45,1,,,,,,3.098298,44.156408
2021-144468,2021-05-19,000001,Vente,99000,6,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0099,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098298,44.156408
2021-144468,2021-05-19,000001,Vente,99000,6,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0099,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098298,44.156408
2021-144468,2021-05-19,000001,Vente,99000,6,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0099,,,2,,,,,,,,,,1,2,Appartement,90,3,,,,,,3.098298,44.156408
2021-144468,2021-05-19,000001,Vente,99000,8,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0100,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,20,3.09828,44.156451
2021-144468,2021-05-19,000001,Vente,99000,8,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0100,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,20,3.09828,44.156451
2021-144468,2021-05-19,000001,Vente,99000,8,,RUE DU MONUMENT,0110,12520,12002,Aguessac,12,,,12002000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.09828,44.156451
2021-144728,2021-06-10,000001,Vente,294090,7,,IMP DU CLAPAS,0056,12520,12002,Aguessac,12,,,12002000AA0178,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,806,3.093041,44.157262
2021-144728,2021-06-10,000001,Vente,294090,7,,IMP DU CLAPAS,0056,12520,12002,Aguessac,12,,,12002000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,3.093041,44.157262
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.09934,44.15652
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,2,95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09934,44.15652
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,2,95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09934,44.15652
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,2,95,,,,,,,,,1,2,Appartement,82,4,,,,,,3.09934,44.15652
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09934,44.15652
2021-145655,2021-07-12,000002,Vente,105000,2,,RUE DE LA PLUME,0150,12520,12002,Aguessac,12,,,12002000AB0073,,,2,95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09934,44.15652
2021-145656,2021-07-19,000001,Vente,3313.27,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,12002000AA0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,3.091646,44.158604
2021-145657,2021-07-19,000001,Vente,2622.73,,,LA LIQUIERE,B043,12520,12002,Aguessac,12,,,12002000AA0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,3.092338,44.15842
2021-146177,2021-07-15,000001,Vente,200000,18,,RUE DE LA BREZEGUE,0047,12520,12002,Aguessac,12,,,12002000AA0029,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,2322,3.094048,44.159649
2021-146177,2021-07-15,000001,Vente,200000,18,,RUE DE LA BREZEGUE,0047,12520,12002,Aguessac,12,,,12002000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1398,3.094048,44.159649
2021-146177,2021-07-15,000001,Vente,200000,18,,RUE DE LA BREZEGUE,0047,12520,12002,Aguessac,12,,,12002000AA0029,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1398,3.094048,44.159649
2021-146177,2021-07-15,000001,Vente,200000,18,,RUE DE LA BREZEGUE,0047,12520,12002,Aguessac,12,,,12002000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2322,3.094048,44.159649
2021-147465,2021-09-29,000001,Vente,78112.5,,,FON ROZE,B037,12520,12002,Aguessac,12,,,12002000ZB0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1400,3.032941,44.178624
2021-147465,2021-09-29,000001,Vente,78112.5,,,FON ROZE,B037,12520,12002,Aguessac,12,,,12002000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,815,3.032861,44.176733
2021-147465,2021-09-29,000001,Vente,78112.5,,,FON ROZE,B037,12520,12002,Aguessac,12,,,12002000ZB0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15401,3.032239,44.179816
2021-148521,2021-11-03,000001,Vente,72500,10,,RUE DE LESTRADE,0103,12520,12002,Aguessac,12,,,12002000AA0372,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,3.091387,44.159978
2021-148521,2021-11-03,000001,Vente,72500,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.091697,44.159884
2021-148521,2021-11-03,000001,Vente,72500,,,LESTRADE,B042,12520,12002,Aguessac,12,,,12002000AA0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.092024,44.159808
2021-149080,2021-11-30,000001,Vente,122000,10,,IMP BELLEVUE,0043,12520,12002,Aguessac,12,,,120020000E1524,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,589,3.091056,44.155915
2021-149567,2021-12-21,000001,Vente,36000,1,,RUE DES AGRAVETTES,0020,12520,12002,Aguessac,12,,,12002000AB0353,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,41,3.098078,44.154861
