siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202564,00011,21620256400011,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,2,,RUE,DE L'EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.198805,50.472553,0.85,street,Rue de l’Eglise 62310 Crépy,62256_0033,G,RUE DE L EGLISE,
216202564,00029,21620256400029,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,28,,RUE,DE L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.199872,50.474617,0.94,housenumber,28 Rue de l’Eglise 62310 Crépy,62256_0033_00028,G,28 RUE DE L EGLISE,
266202563,00018,26620256300018,O,1983-03-01,NN,,,2017-08-06T14:15:08,true,4,MAIRIE,2,,RUE,DE L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.198805,50.472553,0.85,street,Rue de l’Eglise 62310 Crépy,62256_0033,G,RUE DE L EGLISE,
303355473,00057,30335547300057,O,2015-06-30,11,2020,,2022-08-29T09:11:44,false,1,,44,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,CALCIALIMENT VILOFOSS,10.91Z,NAFRev2,O,2.197637,50.477735,0.94,housenumber,44 Rue Principale 62310 Crépy,62256_0046_00044,G,44 RUE PRINCIPALE,
305432817,00016,30543281700016,O,1976-01-01,NN,,,2016-03-02T12:42:38,true,4,,42,,RUE,DE  L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,2.196467,50.472232,0.94,housenumber,42 Rue de l’Eglise 62310 Crépy,62256_0033_00042,G,42 RUE DE L EGLISE,
311633648,00028,31163364800028,O,,,,,,true,1,,,,RTE,NATIONALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313757544,00025,31375754400025,O,1983-10-01,NN,,,,true,1,,,,RTE,DE FRUGES,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318415155,00015,31841515500015,O,1980-01-01,NN,,,2019-06-24T13:19:54,true,5,,11,,HAM,HAMEAU DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.180922,50.469773,0.89,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
327008520,00014,32700852000014,O,,,,,,true,1,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328238217,00017,32823821700017,O,1983-08-01,NN,,,2015-04-23T08:30:27,true,4,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329696959,00017,32969695900017,O,1983-10-01,NN,,,2010-01-29T14:12:01,true,4,,43,,RTE,NATIONALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,56.30Z,NAFRev2,N,2.200026,50.477378,0.35,housenumber,43 Rue Principale 62310 Crépy,62256_0046_00043,G,43 RUE PRINCIPALE,
330366956,00010,33036695600010,O,1983-10-01,NN,,,2008-01-04T19:58:53,true,3,,43,,RTE,NATIONALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.200026,50.477378,0.35,housenumber,43 Rue Principale 62310 Crépy,62256_0046_00043,G,43 RUE PRINCIPALE,
333514438,00030,33351443800030,O,1989-10-01,NN,,,2006-10-27T02:29:46,false,5,,,,RTE,NATIONALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,15.7A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338130396,00017,33813039600017,O,1985-10-01,NN,,,2009-05-07T05:54:16,true,4,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341942134,00014,34194213400014,O,1980-10-01,01,2020,,2022-08-29T09:27:17,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343756847,00012,34375684700012,O,,NN,,,,true,1,,,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,71.3A,NAF1993,N,2.180922,50.469773,0.91,street,Rue du Hameau de Crépieul 62310 Crépy,62256_0036,G,RUE DU HAMEAU DE CREPIEUL,
351898911,00018,35189891100018,O,1989-08-17,NN,,,2008-01-04T23:35:59,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385110234,00213,38511023400213,O,1992-11-13,NN,,,2021-11-24T11:37:08,false,5,,,,RUE,LISBOURG,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.21Z,NAFRev2,O,2.202118,50.477993,0.92,locality,Rue de Lisbourg 62310 Crépy,62256_0040,G,RUE DE LISBOURG,
403685480,00010,40368548000010,O,1996-01-01,NN,,,2012-03-14T05:41:56,true,5,,15,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.2051,50.476092,0.94,housenumber,15 Rue Principale 62310 Crépy,62256_0046_00015,G,15 RUE PRINCIPALE,
404173775,00010,40417377500010,O,1995-01-01,NN,,,2008-01-04T20:35:40,true,3,,7,,,HAMEAU DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.180129,50.4705,0.88,housenumber,7 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00007,G,7 RUE DU HAMEAU DE CREPIEUL,
404251647,00016,40425164700016,O,1970-01-01,NN,,,,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404251654,00012,40425165400012,O,1983-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251662,00015,40425166200015,O,1964-01-01,NN,,,,true,1,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251670,00018,40425167000018,O,1968-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251688,00010,40425168800010,O,1969-10-01,NN,,,2006-10-28T03:20:07,true,3,,6,,RUE,VERTE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.198631,50.474735,0.94,housenumber,6 Rue Verte 62310 Crépy,62256_0065_00006,G,6 RUE VERTE,
408794469,00010,40879446900010,O,1981-10-01,NN,,,2016-06-20T09:44:04,true,3,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412690612,00012,41269061200012,O,1997-01-01,NN,,,,true,1,,23,,RUE,DE L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.200017,50.472892,0.94,housenumber,23 Rue de l’Eglise 62310 Crépy,62256_0033_00023,G,23 RUE DE L EGLISE,
415290550,00011,41529055000011,O,1997-12-17,NN,,,2008-01-04T23:02:10,true,3,,20,,RUE,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.181736,50.468336,0.92,housenumber,20 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00020,G,20 RUE DU HAMEAU DE CREPIEUL,
419429626,00015,41942962600015,O,1998-04-01,NN,,,2022-02-03T03:50:50,true,4,,35,,RUE,DE L'EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.200669,50.476081,0.94,housenumber,35 Rue de l’Eglise 62310 Crépy,62256_0033_00035,G,35 RUE DE L EGLISE,
438324766,00023,43832476600023,O,2006-11-15,,,,2009-04-09T12:35:03,false,3,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
440926970,00011,44092697000011,O,2002-01-01,NN,,,,true,4,,11,,RUE,DE L'ABREUVOIR,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.203524,50.472919,0.94,housenumber,11 Rue de l’Abreuvoir 62310 Crépy,62256_0005_00011,G,11 RUE DE L ABREUVOIR,
444375646,00015,44437564600015,O,2002-11-19,NN,,,2008-01-04T22:26:16,true,3,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
444990147,00019,44499014700019,O,2003-01-01,NN,,,2008-01-04T22:42:49,true,3,,23,,RUE,DE L'EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.200017,50.472892,0.94,housenumber,23 Rue de l’Eglise 62310 Crépy,62256_0033_00023,G,23 RUE DE L EGLISE,
450794425,00022,45079442500022,O,2003-11-01,NN,,,2017-05-04T02:07:11,false,7,,44,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,CALCIALIMENT AGRIMIX VILOFOSS,46.21Z,NAFRev2,O,2.197637,50.477735,0.94,housenumber,44 Rue Principale 62310 Crépy,62256_0046_00044,G,44 RUE PRINCIPALE,
450968557,00014,45096855700014,O,2003-12-01,NN,,9602AB,2015-03-17T01:15:49,true,3,,26,,RUE,DE L ABREUVOIR,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.202872,50.473369,0.94,housenumber,26 Rue de l’Abreuvoir 62310 Crépy,62256_0005_00026,G,26 RUE DE L ABREUVOIR,
451666697,00011,45166669700011,O,2004-01-01,NN,,,2012-05-21T02:38:43,true,4,,14,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.201162,50.477297,0.94,housenumber,14 Rue Principale 62310 Crépy,62256_0046_00014,G,14 RUE PRINCIPALE,
494886559,00025,49488655900025,O,2022-10-11,,,1419ZE,2023-01-09T11:06:47,true,1,,2,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,VALERIE COUD AVEC VOUS,14.19Z,NAFRev2,N,2.197637,50.477735,0.94,housenumber,2 Rue Principale 62310 Crépy,62256_0046_00002,G,2 RUE PRINCIPALE,
504791864,00011,50479186400011,O,2008-05-20,,,,2022-02-15T19:35:50,true,2,,11,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.12Z,NAFRev2,N,2.180922,50.469773,0.86,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
505221291,00014,50522129100014,O,2008-06-26,,,,2013-08-12T13:26:20,false,2,,11,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,68.20B,NAFRev2,N,2.180922,50.469773,0.86,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
510321375,00014,51032137500014,O,2009-01-01,,,,2009-02-06T05:28:18,true,1,,18,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,2.202199,50.477226,0.94,housenumber,18 Rue Principale 62310 Crépy,62256_0046_00018,G,18 RUE PRINCIPALE,
511137317,00018,51113731700018,O,2009-03-16,,,,2023-01-07T03:45:36,true,2,,39,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.200629,50.477362,0.94,housenumber,39 Rue Principale 62310 Crépy,62256_0046_00039,G,39 RUE PRINCIPALE,
513858076,00047,51385807600047,O,2015-02-27,,,,2021-02-23T15:24:47,true,1,,3,,IMP,FLEURIE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,PENSION DES 7 VALLEES,01.62Z,NAFRev2,N,2.202847,50.473935,0.8,housenumber,3 Impasse Fleurie 62310 Crépy,62256_0071_00003,G,3 IMPASSE FLEURIE,
513858076,00054,51385807600054,O,2018-05-01,,,,2021-02-23T15:24:47,false,1,,3,,,IMPASSE FLEURIE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2018-05-01,A,DU COON'S PALACE,,,,01.49Z,NAFRev2,N,2.202847,50.473935,0.93,housenumber,3 Impasse Fleurie 62310 Crépy,62256_0071_00003,G,3 IMPASSE FLEURIE,
518112156,00014,51811215600014,O,2009-11-25,NN,,,2014-06-14T04:34:31,true,3,,24,,,RUE VERTE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,2.198017,50.477292,0.94,housenumber,24 Rue Verte 62310 Crépy,62256_0065_00024,G,24 RUE VERTE,
519465900,00016,51946590000016,O,2010-01-01,,,,2010-02-07T05:38:47,true,1,,15,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.2051,50.476092,0.94,housenumber,15 Rue Principale 62310 Crépy,62256_0046_00015,G,15 RUE PRINCIPALE,
519849764,00013,51984976400013,O,2010-02-05,,,,2021-11-27T04:08:41,true,2,,43,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2021-06-01,F,CHEZ JACKY,,,,56.30Z,NAFRev2,N,2.200026,50.477378,0.94,housenumber,43 Rue Principale 62310 Crépy,62256_0046_00043,G,43 RUE PRINCIPALE,
520803578,00019,52080357800019,O,2010-03-08,,,,2012-09-01T12:38:04,true,2,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,68.20B,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
520872391,00013,52087239100013,O,2010-02-05,,,,2010-03-10T10:37:43,true,1,,2,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,35.11Z,NAFRev2,N,2.1802,50.470366,0.85,housenumber,2 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00002,G,2 RUE DU HAMEAU DE CREPIEUL,
529530578,00010,52953057800010,O,2010-10-25,,,,2011-12-13T11:42:21,true,2,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
538649724,00019,53864972400019,O,2011-11-02,,,,2013-12-26T03:48:57,false,2,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
539273144,00011,53927314400011,O,2012-01-13,,,,2012-01-19T12:12:51,true,1,,2,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,2.1802,50.470366,0.85,housenumber,2 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00002,G,2 RUE DU HAMEAU DE CREPIEUL,
775629850,00543,77562985000543,O,1900-01-01,,,,,false,4,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
783984123,00019,78398412300019,O,,NN,,,,true,1,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783984149,00014,78398414900014,O,,,,,,true,1,,,,,,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
790504906,00013,79050490600013,O,2013-01-15,,,1610AQ,2022-05-18T04:14:40,true,2,,24,,RUE,VERTE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,EIRL HUAUME HCF BOIS DUR,16.10A,NAFRev2,N,2.198017,50.477292,0.94,housenumber,24 Rue Verte 62310 Crépy,62256_0065_00024,G,24 RUE VERTE,
791797996,00018,79179799600018,O,2013-03-04,00,2020,,2022-08-29T09:49:31,true,1,,4,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,01.13Z,NAFRev2,O,2.180922,50.469773,0.91,street,Rue du Hameau de Crépieul 62310 Crépy,62256_0036,G,RUE DU HAMEAU DE CREPIEUL,
791997489,00012,79199748900012,O,2013-03-22,,,,2014-07-08T05:11:39,true,2,,4,,RUE,ROSE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,2.202075,50.473925,0.93,housenumber,4 Rue Rose 62310 Crépy,62256_0048_00004,G,4 RUE ROSE,
802000935,00014,80200093500014,O,2014-04-16,,,,2014-04-30T08:59:12,true,1,,11,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,66.30Z,NAFRev2,N,2.180922,50.469773,0.86,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
802559658,00017,80255965800017,O,2014-05-15,,,,2014-05-30T10:13:14,true,1,,,,,11 HAMEAU DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,68.20B,NAFRev2,N,2.180922,50.469773,0.89,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
809279169,00019,80927916900019,O,2015-01-16,,,,2015-08-17T09:23:35,false,2,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
809782402,00014,80978240200014,O,2015-02-16,,,,2015-02-24T08:51:28,true,1,,4,,RUE,ROSE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,62.01Z,NAFRev2,N,2.202075,50.473925,0.93,housenumber,4 Rue Rose 62310 Crépy,62256_0048_00004,G,4 RUE ROSE,
809835135,00025,80983513500025,O,2015-12-01,,,,2018-01-10T13:59:24,false,2,,,,,LE BUISSON D ANVIN,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809835309,00026,80983530900026,O,2015-12-01,,,,2018-01-10T13:58:48,false,2,,,,,LE BOIS DE L ARRACHY,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809838774,00028,80983877400028,O,2015-12-01,,,,2017-04-12T10:57:15,false,2,,,,,LE BOIS DE L ARRACHY,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809838774,00036,80983877400036,O,2017-04-05,,,,2017-04-12T10:57:15,false,1,,,,,LE CENT TROIS,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813696598,00016,81369659800016,O,2015-09-01,,,,2015-12-23T04:22:52,true,1,,37,,RTE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.30Z,NAFRev2,N,2.200919,50.477363,0.79,housenumber,37 Rue Principale 62310 Crépy,62256_0046_00037,G,37 RUE PRINCIPALE,
817417751,00010,81741775100010,O,2015-10-01,,,3700ZP,2016-03-10T03:59:08,true,1,,42,,RUE,DE L'EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,2.196467,50.472232,0.94,housenumber,42 Rue de l’Eglise 62310 Crépy,62256_0033_00042,G,42 RUE DE L EGLISE,
818918138,00012,81891813800012,O,2016-03-03,,,,2016-06-20T09:45:57,true,1,,11,,,11 HAMEAU DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,01.61Z,NAFRev2,N,2.180922,50.469773,0.85,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
819219635,00011,81921963500011,O,2016-02-11,,,,2022-05-10T14:08:33,true,1,,35,,RUE,DE L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.61Z,NAFRev2,N,2.200669,50.476081,0.94,housenumber,35 Rue de l’Eglise 62310 Crépy,62256_0033_00035,G,35 RUE DE L EGLISE,
819343013,00010,81934301300010,O,2016-03-14,,,,2016-03-30T07:40:15,true,1,,2,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,70.10Z,NAFRev2,N,2.1802,50.470366,0.85,housenumber,2 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00002,G,2 RUE DU HAMEAU DE CREPIEUL,
834948689,00015,83494868900015,O,2017-09-01,03,2020,,2022-08-29T10:24:24,true,1,,11,,HAM,DE CREPIEUL,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,78.30Z,NAFRev2,N,2.180922,50.469773,0.86,housenumber,11 Rue du Hameau de Crépieul 62310 Crépy,62256_0036_00011,G,11 RUE DU HAMEAU DE CREPIEUL,
838025278,00022,83802527800022,O,2020-12-01,,,,2021-02-23T17:56:57,true,1,,29,,RUE,PRINCIPALE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,N,2.202664,50.477271,0.94,housenumber,29 Rue Principale 62310 Crépy,62256_0046_00029,G,29 RUE PRINCIPALE,
843535964,00012,84353596400012,O,2018-10-16,,,,2018-11-01T03:42:56,true,1,,18,,RUE,DE L'EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,47.99A,NAFRev2,N,2.199875,50.474399,0.94,housenumber,18 Rue de l’Eglise 62310 Crépy,62256_0033_00018,G,18 RUE DE L EGLISE,
853369262,00011,85336926200011,O,2019-07-11,,,,2019-12-04T10:18:16,true,2,,17,,RUE,DE L' EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.90D,NAFRev2,N,2.199996,50.472068,0.94,housenumber,17 Rue de l’Eglise 62310 Crépy,62256_0033_00017,G,17 RUE DE L EGLISE,
879470714,00012,87947071400012,O,2019-11-27,,,,2019-12-06T13:08:38,true,1,,,,,3 IMPASSE FLEURIE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,2.202847,50.473935,0.93,housenumber,3 Impasse Fleurie 62310 Crépy,62256_0071_00003,G,3 IMPASSE FLEURIE,
947997698,00016,94799769800016,O,2023-01-09,,,,2023-02-16T14:30:59,true,2,,11,,RUE,DE L EGLISE,62310,CREPY,,,62256,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,01.42Z,NAFRev2,N,2.198969,50.472353,0.94,housenumber,11 Rue de l’Eglise 62310 Crépy,62256_0033_00011,G,11 RUE DE L EGLISE,
