siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085877058,00017,08587705800017,O,,,,,,true,1,,,,RUE,NATIONALE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
085879765,00015,08587976500015,O,,NN,,,,true,1,,,,,PO AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.056977,47.890131,0.82,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
086280203,00018,08628020300018,O,1900-01-01,,,,2008-11-07T00:16:24,true,3,,,,RTE,DE DONNERY,45430,MARDIE,,BP 2,45194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,2.066909,47.896012,0.77,street,Rue de Donnery 45430 Mardié,45194_0120,G,RUE DE DONNERY,
086470119,00016,08647011900016,O,,NN,,,,true,1,,417,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,2.053993,47.891341,0.89,housenumber,417 Avenue de Pont aux Moines 45430 Mardié,45194_0500_00417,G,417 AVENUE DE PONT AUX MOINES,
086470499,00012,08647049900012,O,,,,,,true,1,,,,,PO AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,62.11,NAP,N,2.056977,47.890131,0.82,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
086472230,00019,08647223000019,O,,NN,,,,true,1,,,,RUE,DE LA DURANDIERE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.066819,47.8922,0.96,street,Rue de la Durandiere 45430 Mardié,45194_0140,G,RUE DE LA DURANDIERE,
086572427,00010,08657242700010,O,,,,,,true,1,,,,PL,DE L EGLISE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.052681,47.893066,0.39,street,Place de l’Ecluse 45430 Mardié,45194_0160,G,PLACE DE L ECLUSE,
086573474,00011,08657347400011,O,,,,,,true,1,,,,,PO AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.056977,47.890131,0.82,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
086573961,00017,08657396100017,O,,,,,,true,1,,,,LD,BOIS FOLIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086574605,00027,08657460500027,O,,NN,,,,true,1,,234,,RUE,DE LA GRANDE MAISON,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,2.040571,47.921553,0.95,housenumber,234 Rue de la Grande Maison 45430 Mardié,45194_0280_00234,G,234 RUE DE LA GRANDE MAISON,
086672730,00016,08667273000016,O,1966-01-01,NN,,,,true,1,,524,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,2.055091,47.890754,0.89,housenumber,524 Avenue de Pont aux Moines 45430 Mardié,45194_0500_00524,G,524 AVENUE DE PONT AUX MOINES,
086771466,00017,08677146600017,O,,,,,,true,1,,,,,,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.33,NAP,N,,,0,,,,,,
086871704,00010,08687170400010,O,,NN,,,,true,1,,,,,PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.03,NAP,N,2.056977,47.890131,0.94,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
086872942,00015,08687294200015,O,,NN,,,,true,1,,,,,,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086980646,00011,08698064600011,O,,NN,,,,true,1,,,,RTE,,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,67.01,NAP,N,,,0,,,,,,
087072823,00013,08707282300013,O,,,,,,true,1,,,,,PO AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.056977,47.890131,0.82,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
087072948,00026,08707294800026,O,,,,,,true,1,,,,RUE,DE LA GRANDE MAISON,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.041824,47.921115,0.95,street,Rue de la Grande Maison 45430 Mardié,45194_0280,G,RUE DE LA GRANDE MAISON,
087173233,00013,08717323300013,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.057464,47.887139,0.95,housenumber,1 Rue du 11 Novembre 45430 Mardié,45194_0440_00001,G,1 RUE DU 11 NOVEMBRE,
087174058,00013,08717405800013,O,,,,,,true,1,,,,,PO AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,2.056977,47.890131,0.82,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
087281713,00013,08728171300013,O,,,,,,true,1,,,,RTE,NATIONALE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
087370706,00019,08737070600019,O,,NN,,,,true,1,,,,LD,LATINGY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,67.13,NAP,N,2.082536,47.876586,0.95,street,Latingy 45430 Mardié,45194_weh91j,G,LATINGY,
214500894,00115,21450089400115,O,2012-12-25,01,2019,,2021-10-27T08:08:29,false,1,DOMAINE BEAUREGARD,530,,RUE,GEORGES SIROT,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2012-12-25,A,CENTRE DE LOISIRS DE CHECY,,,,93.29Z,NAFRev2,O,2.053696,47.897984,0.96,housenumber,530 Rue Georges Sirot 45430 Mardié,45194_0260_00530,G,530 RUE GEORGES SIROT,
214501942,00012,21450194200012,O,1983-03-01,12,2020,,2022-08-29T09:07:20,true,4,,105,,RUE,MAURICE ROBILLARD,45430,MARDIE,,BP 40057,45194,45433,CHECY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.056534,47.886283,0.95,housenumber,105 Rue Maurice Robillard 45430 Mardié,45194_0380_00105,G,105 RUE MAURICE ROBILLARD,
214501942,00020,21450194200020,O,1983-12-21,02,2019,,2021-10-27T08:08:30,false,3,,,,RUE,DES DEPORTES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.055661,47.885823,0.95,street,Rue des Déportés 45430 Mardié,45194_0110,G,RUE DES DEPORTES,
214501942,00038,21450194200038,O,1983-12-21,11,2020,,2022-08-29T09:07:20,false,4,,100,,,VENELLE DES BONS ENFANTS,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE EDGAR VEAU,,,,85.20Z,NAFRev2,N,2.057239,47.885039,0.94,housenumber,100 Venelle des Bons Enfants 45430 Mardié,45194_0037_00100,G,100 VENELLE DES BONS ENFANTS,
214501942,00046,21450194200046,O,1992-01-01,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,105,,RUE,MAURICE ROBILLAUD,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.056534,47.886283,0.85,housenumber,105 Rue Maurice Robillard 45430 Mardié,45194_0380_00105,G,105 RUE MAURICE ROBILLARD,
214501942,00061,21450194200061,O,2007-03-01,02,2019,,2021-10-27T08:08:30,false,1,,,,PL,DU PRESSOIR,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2007-03-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,2.041743,47.926727,0.31,street,Rue du Plissay 45430 Mardié,45194_0492,G,RUE DU PLISSAY,
214501942,00079,21450194200079,O,2012-09-04,01,2019,,2021-10-27T08:08:30,false,2,,,,RUE,DU CLOS SAINT MARTIN,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2012-10-03,A,HALTE GARDERIE ET ACCUEIL LOISIRS SANS HEBGT PERIS,,,,88.91A,NAFRev2,O,2.055723,47.884046,0.94,street,Rue du Clos Saint-Martin 45430 Mardié,45194_0508,G,RUE DU CLOS SAINT MARTIN,
254500796,00019,25450079600019,O,,NN,,,,true,1,,105,,RUE,MAURICE ROBILLARD,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,75.1C,NAF1993,N,2.056534,47.886283,0.95,housenumber,105 Rue Maurice Robillard 45430 Mardié,45194_0380_00105,G,105 RUE MAURICE ROBILLARD,
264501057,00014,26450105700014,O,1983-03-01,NN,,,2012-06-05T16:08:23,true,4,MAIRIE,105,,RUE,MAURICE ROBILLARD,45430,MARDIE,,BP 40057,45194,45433,CHECY CEDEX,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,2.056534,47.886283,0.95,housenumber,105 Rue Maurice Robillard 45430 Mardié,45194_0380_00105,G,105 RUE MAURICE ROBILLARD,
294557939,00013,29455793900013,O,1987-11-01,NN,,,2016-04-26T01:35:16,true,4,MAIRIE,105,,RUE,MAURICE ROBILLARD,45430,MARDIE,,BP 40057,45194,45433,CHECY CEDEX,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,42.99Z,NAFRev2,N,2.056534,47.886283,0.95,housenumber,105 Rue Maurice Robillard 45430 Mardié,45194_0380_00105,G,105 RUE MAURICE ROBILLARD,
302500368,00014,30250036800014,O,1975-01-01,NN,,,2021-02-23T10:36:18,true,3,,1365,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065656,47.888303,0.89,housenumber,1365 Avenue de Pont aux Moines 45430 Mardié,45194_0500_01365,G,1365 AVENUE DE PONT AUX MOINES,
302861059,00012,30286105900012,O,,,,,,true,1,,,,,,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
305297038,00021,30529703800021,O,1990-10-15,NN,,,2008-11-07T00:21:03,false,3,LES QUESMIERES,25,,CHE,DE VEIGNAN,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.069976,47.879326,0.74,housenumber,25 Rue de Veignan 45430 Mardié,45194_0517_00025,G,25 RUE DE VEIGNAN,
305297038,00039,30529703800039,O,2003-01-01,NN,,,2006-11-25T09:19:00,true,3,PEINTURE DECOR FOUCHER,71,,PL,DE L'ECLUSE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,2.052892,47.893003,0.85,housenumber,71 Place de l’Ecluse 45430 Mardié,45194_0160_00071,G,71 PLACE DE L ECLUSE,
305444291,00010,30544429100010,O,1976-01-01,NN,,,,false,5,,70,,RUE,DE LA CHAISE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,2.062448,47.883224,0.96,housenumber,70 Rue de la Chaise 45430 Mardié,45194_0080_00070,G,70 RUE DE LA CHAISE,
305444291,00028,30544429100028,O,2001-02-14,00,2019,,2021-10-27T08:15:37,true,5,,67,,RUE,DE LA CHAISE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,41.20A,NAFRev2,N,2.062506,47.883266,0.96,housenumber,67 Rue de la Chaise 45430 Mardié,45194_0080_00067,G,67 RUE DE LA CHAISE,
305604324,00023,30560432400023,O,,NN,,,,true,1,,966,,RUE,DE DONNERY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,2.064915,47.894987,0.96,housenumber,966 Rue de Donnery 45430 Mardié,45194_0120_00966,G,966 RUE DE DONNERY,
305619819,00017,30561981900017,O,,NN,,,,true,1,,,,RTE,DE GIEN,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.05926,47.895391,0.41,street,Rue de Genon 45430 Mardié,45194_0240,G,RUE DE GENON,
306004870,00011,30600487000011,O,,,,,,true,1,,,,,RN 152PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.056977,47.890131,0.48,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
306317512,00011,30631751200011,O,,,,,,true,1,,,,RUE,DU11NOVEMBRE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.057271,47.88691,0.74,street,Rue du 11 Novembre 45430 Mardié,45194_0440,G,RUE DU 11 NOVEMBRE,
306916099,02051,30691609902051,O,2011-01-09,03,2020,,2022-08-29T09:12:36,false,1,RELAIS DE MARDIE,,,,RN E 60,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307177188,00017,30717718800017,O,,NN,,,,true,1,,,,,RN 152*PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
307199380,00022,30719938000022,O,,NN,,,,true,1,,145,,RUE,DE GENON,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,2.056064,47.894355,0.96,housenumber,145 Rue de Genon 45430 Mardié,45194_0240_00145,G,145 RUE DE GENON,
307209254,00019,30720925400019,O,,NN,,,,true,1,,,,LD,LA TINGY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,00.98,NAP,N,,,0,,,,,,
307855379,00052,30785537900052,O,2001-01-01,NN,,,2006-12-15T00:16:25,false,3,,116,,RUE,DES CERISIERS,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.4B,NAFRev1,N,2.066901,47.890129,0.95,housenumber,116 Rue des Cerisiers 45430 Mardié,45194_0070_00116,G,116 RUE DES CERISIERS,
307956573,00041,30795657300041,O,2011-07-01,,,,2013-06-21T08:24:18,true,2,,35,,,PLACE DES ANGLAISES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,2.066554,47.890501,0.95,housenumber,35 Place des Anglaises 45430 Mardié,45194_0010_00035,G,35 PLACE DES ANGLAISES,
308104629,00024,30810462900024,O,1986-01-01,,,,,true,1,,720,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3A,NAF1993,N,2.057272,47.889921,0.89,housenumber,720 Avenue de Pont aux Moines 45430 Mardié,45194_0500_00720,G,720 AVENUE DE PONT AUX MOINES,
308340652,00012,30834065200012,O,,NN,,,,true,1,,1147,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,60.2B,NAF1993,O,2.063347,47.889259,0.89,housenumber,1147 Avenue de Pont aux Moines 45430 Mardié,45194_0500_01147,G,1147 AVENUE DE PONT AUX MOINES,
308948942,00021,30894894200021,O,,,,,,true,1,,601,,RUE,DE LA VERDELLE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,2.054186,47.925425,0.96,housenumber,601 Rue de la Verdelle 45430 Mardié,45194_0520_00601,G,601 RUE DE LA VERDELLE,
309722825,00010,30972282500010,O,,,,,,true,1,,,,RUE,PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.056977,47.890131,0.86,street,Avenue de Pont aux Moines 45430 Mardié,45194_0500,G,AVENUE DE PONT AUX MOINES,
309861987,00019,30986198700019,O,,NN,,,,true,1,,72,,RUE,EUGENE FARNAULT,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.056355,47.887425,0.95,housenumber,72 Rue Eugène Farnault 45430 Mardié,45194_0180_00072,G,72 RUE EUGENE FARNAULT,
309976959,00010,30997695900010,O,1977-01-01,NN,,4332AA,2021-05-06T16:09:44,true,4,,1206,,AV,PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,2.06336,47.88829,0.88,housenumber,1206 Avenue de Pont aux Moines 45430 Mardié,45194_0500_01206,G,1206 AVENUE DE PONT AUX MOINES,
310137690,00049,31013769000049,O,,NN,,,,true,1,,2235,,RTE,DE DONNERY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.09,NAP,N,2.079488,47.90027,0.82,housenumber,2235 Rue de Donnery 45430 Mardié,45194_0120_02235,G,2235 RUE DE DONNERY,
310784327,00036,31078432700036,O,2001-04-01,,,,2011-03-18T14:38:18,true,3,ZA LA FOSSE LONGUE,,,RUE,PIERRE ET MARIE CURIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.4B,NAFRev1,N,2.062373,47.891022,0.95,street,Rue Pierre et Marie Curie 45430 Mardié,45194_0521,G,RUE PIERRE ET MARIE CURIE,
311539431,00032,31153943100032,O,1997-07-09,NN,,,2008-11-07T00:26:31,true,4,,1709,,RUE,DE DONNERY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.073133,47.89862,0.96,housenumber,1709 Rue de Donnery 45430 Mardié,45194_0120_01709,G,1709 RUE DE DONNERY,
312380413,00012,31238041300012,O,1978-01-01,NN,,,,false,4,,,,RUE,DE LA VERDELLE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.4S,NAF1993,O,2.051896,47.925676,0.96,street,Rue de la Verdelle 45430 Mardié,45194_0520,G,RUE DE LA VERDELLE,
313334112,00023,31333411200023,O,1980-07-01,,,,,false,4,,1107,,RTE,N 60,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
313456840,00013,31345684000013,O,,NN,,,,true,1,,59,,RUE,DU ONZE NOVEMBRE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,62.11,NAP,N,2.057077,47.886681,0.73,housenumber,59 Rue du 11 Novembre 45430 Mardié,45194_0440_00059,G,59 RUE DU 11 NOVEMBRE,
313653610,00011,31365361000011,O,1978-01-01,NN,,,2019-01-24T08:33:38,true,6,,68,,PL,JEAN ZAY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.0565,47.885869,0.83,housenumber,68 Place Jean Zay 45430 Mardié,45194_0320_00068,G,68 PLACE JEAN ZAY,
313827032,00027,31382703200027,O,1989-07-01,NN,,,,true,3,,499,,RUE,LOUIS JEROME,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.042289,47.922395,0.95,housenumber,499 Rue Louis Jérôme 45430 Mardié,45194_0352_00499,G,499 RUE LOUIS JEROME,
313864357,00014,31386435700014,O,1978-01-01,NN,,,2010-10-04T16:16:03,true,3,,86,,RUE,DE LA GRANDE MAISON,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.042326,47.921125,0.95,housenumber,86 Rue de la Grande Maison 45430 Mardié,45194_0280_00086,G,86 RUE DE LA GRANDE MAISON,
314103375,00031,31410337500031,O,1991-01-02,NN,,,2018-11-07T11:26:22,true,7,,102,,RUE,DE LA FOSSE LONGUE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20A,NAFRev2,N,2.059951,47.890257,0.96,housenumber,102 Rue de la Fosse Longue 45430 Mardié,45194_0201_00102,G,102 RUE DE LA FOSSE LONGUE,
315297150,00015,31529715000015,O,,NN,,,,true,1,,1855,,RTE,DE DONNERY LA PRAIRIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.075075,47.899201,0.52,housenumber,1855 Rue de Donnery 45430 Mardié,45194_0120_01855,G,1855 RUE DE DONNERY,
316072743,00016,31607274300016,O,,,,,,true,1,,39,,RUE,MAURICE ROBILLARD,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.055702,47.886516,0.95,housenumber,39 Rue Maurice Robillard 45430 Mardié,45194_0380_00039,G,39 RUE MAURICE ROBILLARD,
316922194,00022,31692219400022,O,2004-06-10,NN,,,2012-04-06T08:58:16,false,3,,417,,AV,DE PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.053993,47.891341,0.89,housenumber,417 Avenue de Pont aux Moines 45430 Mardié,45194_0500_00417,G,417 AVENUE DE PONT AUX MOINES,
317314821,00016,31731482100016,O,,,,,,true,1,,255,,RUE,DES BAROCHES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,2.055758,47.888374,0.87,housenumber,255 Rue des Basroches 45430 Mardié,45194_0020_00255,G,255 RUE DES BASROCHES,
318564267,00025,31856426700025,O,1992-12-25,NN,,,2006-10-27T01:00:15,true,2,,1655,,RTE,DE DONNERY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,2.072482,47.898362,0.82,housenumber,1655 Rue de Donnery 45430 Mardié,45194_0120_01655,G,1655 RUE DE DONNERY,
319114021,00037,31911402100037,O,2007-02-01,,,4333ZZ,2017-05-11T05:15:32,true,3,,191,,RUE,DES CAILLOUX,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.33Z,NAFRev2,N,2.069333,47.893553,0.95,housenumber,191 Rue des Cailloux 45430 Mardié,45194_0075_00191,G,191 RUE DES CAILLOUX,
320018070,00575,32001807000575,O,1999-09-01,NN,,,,false,4,STATION SHELL AIRE GRILLON,,,RTE,NATIONALE 60,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2003-05-13,F,ESR - MARDIE,,,,50.5Z,NAFRev1,O,,,0,,,,,,
321012387,00023,32101238700023,O,2003-07-16,,,,2007-05-06T06:42:32,false,3,,31,,RUE,DE LA GARENNE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,85.1E,NAFRev1,N,2.053138,47.891243,0.95,housenumber,31 Rue de la Garenne 45430 Mardié,45194_0220_00031,G,31 RUE DE LA GARENNE,
321398695,00023,32139869500023,O,2005-01-03,,,,2009-01-23T04:40:50,true,3,,272,,RUE,PLISSAY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,62.02A,NAFRev2,N,2.044357,47.926466,0.89,housenumber,272 Rue du Plissay 45430 Mardié,45194_0492_00272,G,272 RUE DU PLISSAY,
321565327,00038,32156532700038,O,1986-11-01,NN,,,,false,4,,1124,,AV,PONT AUX MOINES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.062336,47.888533,0.88,housenumber,1124 Avenue de Pont aux Moines 45430 Mardié,45194_0500_01124,G,1124 AVENUE DE PONT AUX MOINES,
321657140,00018,32165714000018,O,1981-04-01,NN,,,2021-10-22T03:53:16,true,1,,1107,,RTE,NATIONALE 60,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323253583,00351,32325358300351,O,2022-04-20,,,,2022-05-14T03:54:40,false,1,,,,,L'ETANG,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,08.12Z,NAFRev2,O,2.080147,47.888484,0.94,street,L’Etang 45430 Mardié,45194_haaq6m,G,L ETANG,
323544973,00015,32354497300015,O,1982-01-01,NN,,,2008-11-07T00:40:15,false,4,,,,RUE,DE LA GRANDE MAISON,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,O,2.041824,47.921115,0.95,street,Rue de la Grande Maison 45430 Mardié,45194_0280,G,RUE DE LA GRANDE MAISON,
323894501,00028,32389450100028,O,1989-09-01,NN,,,,true,1,,383,,RUE,DE LATINGY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.2V,NAF1993,O,2.062272,47.884457,0.96,housenumber,383 Rue de Latingy 45430 Mardié,45194_0340_00383,G,383 RUE DE LATINGY,
323995746,00027,32399574600027,O,,NN,,,,true,1,,35,,PL,DES ANGLAISES,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,87.08,NAP,N,2.066554,47.890501,0.85,housenumber,35 Place des Anglaises 45430 Mardié,45194_0010_00035,G,35 PLACE DES ANGLAISES,
324031426,00046,32403142600046,O,1999-07-01,,,2825ZB,2015-03-18T01:00:50,false,5,,223,,RUE,GEORGES SIROT,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,28.25Z,NAFRev2,N,2.053697,47.89559,0.96,housenumber,223 Rue Georges Sirot 45430 Mardié,45194_0260_00223,G,223 RUE GEORGES SIROT,
324391119,00033,32439111900033,O,2010-02-18,,,,2012-12-27T11:37:18,true,2,,356,,RUE,DU CYGNE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.037678,47.918282,0.95,housenumber,356 Rue du Cygne 45430 Mardié,45194_0100_00356,G,356 RUE DU CYGNE,
324483791,00020,32448379100020,O,1988-02-18,NN,,,2006-10-27T01:29:15,true,4,,,,RUE,PIERRE ET MARIE CURIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.062373,47.891022,0.95,street,Rue Pierre et Marie Curie 45430 Mardié,45194_0521,G,RUE PIERRE ET MARIE CURIE,
324995703,00026,32499570300026,O,2011-11-12,,,,2016-09-16T04:08:02,true,2,,756,,RUE,DE LATINGY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,2.066857,47.883207,0.96,housenumber,756 Rue de Latingy 45430 Mardié,45194_0340_00756,G,756 RUE DE LATINGY,
325664993,00012,32566499300012,O,1982-10-01,03,2020,,2022-08-29T09:18:57,true,3,,,,,MAIRIE DE MARDIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.068437,47.898103,0.87,street,La Prairie de Mardie 45430 Mardié,45194_B093,G,LA PRAIRIE DE MARDIE,
326236254,00032,32623625400032,O,1992-12-31,NN,,,,false,3,RATTACHEMENT MAIRIE,,,,,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
326499613,00015,32649961300015,O,1983-01-24,NN,,,2008-11-07T00:43:52,false,4,,29,,RUE,DE LATINGY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.057884,47.885839,0.96,housenumber,29 Rue de Latingy 45430 Mardié,45194_0340_00029,G,29 RUE DE LATINGY,
326499613,00031,32649961300031,O,1997-04-01,NN,,,2014-07-08T00:31:04,true,4,,60,,RUE,DE LA DUNANDIERE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,43.34Z,NAFRev2,N,2.063411,47.892708,0.85,housenumber,60 Rue de la Durandiere 45430 Mardié,45194_0140_00060,G,60 RUE DE LA DURANDIERE,
327121364,00027,32712136400027,O,1991-01-01,NN,,,2018-02-02T09:51:14,false,4,ZONE ACTIVITE FOSSE LONGUE,,,RUE,PIERRE ET MARIE CURIE,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,2.062373,47.891022,0.95,street,Rue Pierre et Marie Curie 45430 Mardié,45194_0521,G,RUE PIERRE ET MARIE CURIE,
327520250,00017,32752025000017,O,1983-01-01,NN,,,,true,3,,,,RTE,DE DONNERY,45430,MARDIE,,,45194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.066909,47.896012,0.77,street,Rue de Donnery 45430 Mardié,45194_0120,G,RUE DE DONNERY,