id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975660,2020-01-07,000001,Vente,679000,11,,CHE DE LA CHONCHANCE,0260,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0133,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,91,4.790995,45.73662
2020-975660,2020-01-07,000001,Vente,679000,11,,CHE DE LA CHONCHANCE,0260,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0133,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,1179,4.790995,45.73662
2020-975660,2020-01-07,000001,Vente,679000,,,CHE DE LA CHONCHANCE,0260,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0139,,,,,,,,,,,,,0,,,,,S,sols,,,1075,4.790549,45.735858
2020-975665,2020-01-03,000001,Vente,230000,17,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0134,,,29,,40,,,,,,,,2,2,Appartement,81,4,,,,,,4.798075,45.748928
2020-975665,2020-01-03,000001,Vente,230000,23,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0134,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798075,45.748928
2020-975670,2020-01-07,000001,Vente,143850,70,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0171,,1,,,,,,,,,,,0,,,,,,,,,,4.778482,45.726984
2020-975670,2020-01-07,000001,Vente,143850,,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0172,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.778397,45.726976
2020-975670,2020-01-07,000001,Vente,143850,74,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0173,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778139,45.726828
2020-975670,2020-01-07,000001,Vente,143850,74,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0173,,,17,41.33,,,,,,,,,1,2,Appartement,40,2,,,,,,4.778139,45.726828
2020-975671,2020-01-10,000001,Vente,148072,12,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0076,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803888,45.732044
2020-975671,2020-01-10,000001,Vente,148072,10,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0076,,,85,44.83,,,,,,,,,1,2,Appartement,44,2,,,,,,4.803888,45.732044
2020-975676,2020-01-10,000001,Vente,172000,9,,RUE LAURENT PAUL,0620,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0216,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790468,45.746931
2020-975676,2020-01-10,000001,Vente,172000,9,,RUE LAURENT PAUL,0620,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0216,,,31,,47,77.49,,,,,,,2,2,Appartement,77,4,,,,,,4.790468,45.746931
2020-975678,2020-01-06,000001,Vente,196000,5,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0086,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812028,45.747425
2020-975678,2020-01-06,000001,Vente,196000,5,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0086,,,54,,8,68.03,,,,,,,2,2,Appartement,64,2,,,,,,4.812028,45.747425
2020-975686,2020-01-03,000001,Vente,214000,18,,RUE DU HUIT MAI,0575,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,389,,432,68.49,,,,,,,2,2,Appartement,68,3,,,,,,4.800868,45.744799
2020-975686,2020-01-03,000001,Vente,214000,11,,RUE DU HUIT MAI,0575,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,811,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800868,45.744799
2020-975698,2020-01-17,000001,Vente,275150,11,,AV DU 11 NOVEMBRE,0765,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0132,,,106,77.78,92,,,,,,,,2,2,Appartement,77,4,,,,,,4.797455,45.737557
2020-975698,2020-01-17,000001,Vente,275150,11,,AV DU 11 NOVEMBRE,0765,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0132,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797455,45.737557
2020-975700,2020-01-20,000001,Vente,156670,5,,CHE DES RAZES,0930,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,46,,83,67.17,,,,,,,2,2,Appartement,73,3,,,,,,4.783848,45.73576
2020-975720,2020-01-13,000001,Vente,506000,13,,ALL DU TAFFIGNON,1030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0112,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,680,4.77648,45.727624
2020-975721,2020-01-16,000001,Vente,228500,14,,RUE ALEXANDRE BERTHIER,0010,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796882,45.746167
2020-975721,2020-01-16,000001,Vente,228500,33,,BD DE L EUROPE,0405,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,27,,86,63.44,,,,,,,2,2,Appartement,61,2,,,,,,4.796882,45.746167
2020-975721,2020-01-16,000001,Vente,228500,35,,BD DE L EUROPE,0405,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,586,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796882,45.746167
2020-975723,2020-01-10,000001,Vente,169000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8426,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-975723,2020-01-10,000001,Vente,169000,26,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,1651,,1669,,,,,,,,2,2,Appartement,60,3,,,,,,4.799693,45.749085
2020-975725,2020-01-03,000001,Vente,441590,47,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0172,,,1011,,1090,111.84,,,,,,,2,2,Appartement,116,6,,,,,,4.808169,45.743344
2020-975741,2020-01-20,000001,Vente,304980,4,,RUE MARCEL ACHARD,0669,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0131,,,76,64.35,,,,,,,,,1,2,Appartement,63,3,,,,,,4.808464,45.749151
2020-975741,2020-01-20,000001,Vente,304980,4,,RUE MARCEL ACHARD,0669,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0131,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808464,45.749151
2020-975744,2020-01-09,000001,Vente,153000,8,,RUE CHANTOISEAU,0160,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0034,,,112,,92,66.44,,,,,,,2,2,Appartement,65,4,,,,,,4.79156,45.746424
2020-975755,2020-01-07,000001,Vente,177000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8491,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-975755,2020-01-07,000001,Vente,177000,32,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,1081,70.11,1099,,,,,,,,2,2,Appartement,73,4,,,,,,4.799693,45.749085
2020-975773,2020-01-10,000001,Vente en l'état futur d'achèvement,494324,11,,RUE JEAN LEON BLONDEAU,0590,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0075,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.782831,45.743441
2020-975773,2020-01-10,000001,Vente en l'état futur d'achèvement,494324,11,,RUE JEAN LEON BLONDEAU,0590,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0075,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.782831,45.743441
2020-975773,2020-01-10,000001,Vente en l'état futur d'achèvement,494324,11,,RUE JEAN LEON BLONDEAU,0590,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0075,,,6,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.782831,45.743441
2020-975803,2020-01-27,000001,Vente,17000,24,,RUE GEORGES CLEMENCEAU,0520,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0114,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808516,45.747548
2020-975805,2020-01-27,000001,Vente,162995,40,,RUE PAUL HUVELIN,0780,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,360,61.74,374,,,,,,,,2,2,Appartement,61,3,,,,,,4.804768,45.747582
2020-975824,2020-01-29,000001,Vente,375000,23,,RUE DU BRULET,0094,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0118,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804561,45.744898
2020-975824,2020-01-29,000001,Vente,375000,23,,RUE DU BRULET,0094,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0118,,,205,,244,95.01,,,,,,,2,2,Appartement,95,4,,,,,,4.804561,45.744898
2020-975824,2020-01-29,000001,Vente,375000,25,,RUE DU BRULET,0094,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0118,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804561,45.744898
2020-975827,2020-01-30,000001,Vente,459900,63,,AV DE L'AQUEDUC DE BEAUNANT,0030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.7857,45.722262
2020-975827,2020-01-30,000001,Vente,459900,63,,AV DE L'AQUEDUC DE BEAUNANT,0030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.7857,45.722262
2020-975827,2020-01-30,000001,Vente,459900,63,,AV DE L'AQUEDUC DE BEAUNANT,0030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.7857,45.722262
2020-975827,2020-01-30,000001,Vente,459900,63,,AV DE L'AQUEDUC DE BEAUNANT,0030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.7857,45.722262
2020-975827,2020-01-30,000001,Vente,459900,63,,AV DE L'AQUEDUC DE BEAUNANT,0030,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0297,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,786,4.7857,45.722262
2020-975844,2020-01-27,000001,Vente,165000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8316,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-975844,2020-01-27,000001,Vente,165000,16,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,1523,57.02,1541,,,,,,,,2,2,Appartement,60,3,,,,,,4.799693,45.749085
2020-975852,2020-01-28,000001,Vente,1050000,21,,RUE DES MYOSOTIS,0710,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0079,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,528,4.795916,45.737405
2020-975852,2020-01-28,000001,Vente,1050000,21,,RUE DES MYOSOTIS,0710,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0079,,,,,,,,,,,,,0,1,Maison,115,7,J,jardins,POTAG,Jardin potager,513,4.795916,45.737405
2020-975853,2020-01-28,000001,Vente,555000,19,,RUE DES MYOSOTIS,0710,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0080,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,554,4.796052,45.737637
2020-975862,2020-01-31,000001,Vente,729505,132,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0004,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,680,4.800629,45.741427
2020-975862,2020-01-31,000001,Vente,729505,132,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0004,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,364,4.800629,45.741427
2020-975881,2020-02-05,000001,Vente,12500,8,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1044,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2020-975894,2020-01-21,000001,Vente,926000,97,,CHE DE LA COURTILLE,0320,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AT0110,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797708,45.726641
2020-975894,2020-01-21,000001,Vente,926000,97,,CHE DE LA COURTILLE,0320,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AT0110,,,12,,29,,68,,,,,,3,2,Appartement,126,5,,,,,,4.797708,45.726641
2020-975894,2020-01-21,000001,Vente,926000,97,,CHE DE LA COURTILLE,0320,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AT0110,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797708,45.726641
2020-975894,2020-01-21,000001,Vente,926000,97,,CHE DE LA COURTILLE,0320,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AT0110,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797708,45.726641
2020-975894,2020-01-21,000001,Vente,926000,97,,CHE DE LA COURTILLE,0320,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AT0110,,,10,,73,,,,,,,,2,2,Appartement,75,2,,,,,,4.797708,45.726641
2020-975904,2020-01-16,000001,Vente,170200,6,,RUE LEON GRANIER,0640,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,146,,158,67.73,,,,,,,2,2,Appartement,73,3,,,,,,4.783848,45.73576
2020-975907,2020-02-04,000001,Vente,580000,8,,CHE VERZIEUX-DUCARRE,1103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0032,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,POTAG,Jardin potager,927,4.776818,45.726347
2020-975907,2020-02-04,000001,Vente,580000,8,,CHE VERZIEUX-DUCARRE,1103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0032,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,621,4.776818,45.726347
2020-975907,2020-02-04,000001,Vente,580000,8,,CHE VERZIEUX-DUCARRE,1103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0032,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,POTAG,Jardin potager,698,4.776818,45.726347
2020-975908,2020-01-21,000001,Vente,180000,5,,CHE DES RAZES,0930,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,35,,84,78.89,,,,,,,2,2,Appartement,87,4,,,,,,4.783848,45.73576
2020-975938,2020-01-31,000001,Vente,762000,,,RUE DES FRERES LUMIERE,0490,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,3147,4.804448,45.738232
2020-975938,2020-01-31,000001,Vente,762000,21,,RUE DES FRERES LUMIERE,0490,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0096,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,667,4.805026,45.73781
2020-975946,2020-02-06,000001,Vente,533000,13,,RUE CLAUDE JUSSEAUD,0290,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0166,,,8,83.08,,,,,,,,,1,2,Appartement,83,4,,,,,,4.807342,45.748629
2020-975946,2020-02-06,000001,Vente,533000,13,,RUE CLAUDE JUSSEAUD,0290,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0166,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807342,45.748629
2020-975946,2020-02-06,000001,Vente,533000,13,,RUE CLAUDE JUSSEAUD,0290,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0166,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807342,45.748629
2020-975959,2020-01-10,000001,Vente,192300,33,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,588,81.23,606,,,,,,,,2,2,Appartement,81,5,,,,,,4.799693,45.749085
2020-975963,2020-02-04,000001,Vente,211300,9,,RUE LAURENT PAUL,0620,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0216,,,33,,44,99.02,,,,,,,2,2,Appartement,98,5,,,,,,4.790468,45.746931
2020-975963,2020-02-04,000001,Vente,211300,9,,RUE LAURENT PAUL,0620,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0216,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790468,45.746931
2020-975969,2020-01-30,000001,Vente,822500,2,,RUE DOC JEAN BARBIER,0392,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0170,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,234,4.783128,45.734765
2020-975969,2020-01-30,000001,Vente,822500,2,,RUE DOC JEAN BARBIER,0392,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0170,,,,,,,,,,,,,0,1,Maison,204,9,AG,terrains d'agrément,,,1443,4.783128,45.734765
2020-975969,2020-01-30,000001,Vente,822500,,,LA GRAVIERE,B024,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0332,,,,,,,,,,,,,0,,,,,T,terres,,,749,4.783003,45.734888
2020-976024,2020-01-30,000001,Vente,15000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8256,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-976033,2020-01-30,000001,Vente,522750,126,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.783851,45.741627
2020-976033,2020-01-30,000001,Vente,522750,130,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,875,4.783509,45.741723
2020-976039,2020-02-13,000001,Vente,240000,13,,RUE CLAUDE JUSSEAUD,0290,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0166,,,12,46.16,,,,,,,,,1,2,Appartement,45,2,,,,,,4.807342,45.748629
2020-976039,2020-02-13,000001,Vente,240000,13,,RUE CLAUDE JUSSEAUD,0290,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0166,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807342,45.748629
2020-976054,2020-02-12,000001,Vente,178000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8476,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-976054,2020-02-12,000001,Vente,178000,42,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,1244,68.05,1262,,,,,,,,2,2,Appartement,72,4,,,,,,4.799693,45.749085
2020-976105,2020-02-20,000001,Vente,330000,95,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0055,,,1,105.21,,,,,,,,,1,2,Appartement,105,5,,,,,,4.779212,45.725507
2020-976105,2020-02-20,000001,Vente,330000,95,,RTE DE LA LIBERATION,0650,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AX0055,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779212,45.725507
2020-976116,2020-02-13,000001,Vente,195500,16,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,826,,843,94.15,,,,,,,2,2,Appartement,93,4,,,,,,4.780059,45.733019
2020-976135,2020-01-29,000001,Vente,14500,12,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1253,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2020-976141,2020-02-19,000001,Vente,355000,81,,CHE DE CHAVRIL,0240,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,789,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800868,45.744799
2020-976141,2020-02-19,000001,Vente,355000,81,,CHE DE CHAVRIL,0240,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,908,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800868,45.744799
2020-976141,2020-02-19,000001,Vente,355000,89,,CHE DE CHAVRIL,0240,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,206,,214,102.57,,,,,,,2,2,Appartement,101,4,,,,,,4.800868,45.744799
2020-976147,2020-02-25,000001,Vente,225100,7,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,219,80.08,237,,,,,,,,2,2,Appartement,84,5,,,,,,4.799693,45.749085
2020-976147,2020-02-25,000001,Vente,225100,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8694,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-976150,2020-02-27,000001,Vente,271300,27,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0134,,,118,,126,95.14,,,,,,,2,2,Appartement,93,5,,,,,,4.798075,45.748928
2020-976157,2020-02-05,000001,Vente,186000,38,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,1320,68.45,1338,,,,,,,,2,2,Appartement,72,4,,,,,,4.799693,45.749085
2020-976157,2020-02-05,000001,Vente,186000,10,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8533,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2020-976161,2020-02-12,000001,Vente,100000,21,,RUE DU VINGTAIN,1120,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0186,,,3,26.63,,,,,,,,,1,2,Appartement,27,1,,,,,,4.802723,45.737055
2020-976188,2020-02-24,000001,Vente,255000,73,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0119,,,11,,50,63.34,,,,,,,2,2,Appartement,64,4,,,,,,4.805856,45.738586
2020-976188,2020-02-24,000001,Vente,255000,73,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0119,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.805856,45.738586
2020-976189,2020-02-24,000001,Vente,180000,24,,RUE PARMENTIER,0770,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0022,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,33,4.80207,45.736347
2020-976191,2020-02-19,000001,Vente,323000,3,,CHE DES VERZIERES,1100,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0126,,,3,,52,93.4,,,,,,,2,2,Appartement,94,3,,,,,,4.803429,45.731675
2020-976191,2020-02-19,000001,Vente,323000,1,,CHE DES VERZIERES,1100,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0126,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803429,45.731675
2020-976211,2020-02-17,000001,Vente,193218,12,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0076,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803888,45.732044
2020-976211,2020-02-17,000001,Vente,193218,10,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0076,,,81,64.31,,,,,,,,,1,2,Appartement,64,3,,,,,,4.803888,45.732044
2020-976217,2020-02-24,000001,Vente,160000,32,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0132,,,10,,56,66.64,,,,,,,2,2,Appartement,63,3,,,,,,4.780105,45.729562
2020-976219,2020-02-27,000001,Vente,1500000,12,,CHE DU PLAN DU LOUP,0810,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0547,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1513,4.795924,45.73511
2020-976219,2020-02-27,000001,Vente,1500000,12,,CHE DU PLAN DU LOUP,0810,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0547,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,706,4.795924,45.73511
2020-976228,2020-02-18,000001,Vente,239000,250,,RUE COMMANDANT CHARCOT,0300,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0046,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780585,45.74382
2020-976228,2020-02-18,000001,Vente,239000,246,,RUE COMMANDANT CHARCOT,0300,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0046,,,293,,299,92.05,,,,,,,2,2,Appartement,93,4,,,,,,4.780585,45.74382
2020-976250,2020-02-26,000001,Vente,260600,18,,RUE DU CHATEAU,0200,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AL0085,,,17,,24,54.74,,,,,,,2,2,Appartement,90,3,,,,,,4.804441,45.736882
2020-976251,2020-02-15,000001,Vente,110000,14,,RUE ALEXANDRE BERTHIER,0010,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796882,45.746167
2020-976251,2020-02-15,000001,Vente,110000,35,,BD DE L EUROPE,0405,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796882,45.746167
2020-976251,2020-02-15,000001,Vente,110000,31,,BD DE L EUROPE,0405,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,237,,596,,,,,,,,2,2,Appartement,92,4,,,,,,4.796882,45.746167
2020-976261,2020-03-05,000001,Vente,16250,4,,RUE CHANTOISEAU,0160,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0035,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791132,45.74679
2020-976262,2020-02-28,000001,Vente,478000,1,,ALL DE CANDOLLE,0103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0461,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790977,45.74188
2020-976262,2020-02-28,000001,Vente,478000,2,,ALL DE CANDOLLE,0103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0461,,,23,131.74,,,,,,,,,1,2,Appartement,132,6,,,,,,4.790977,45.74188
2020-976262,2020-02-28,000001,Vente,478000,1,,ALL DE CANDOLLE,0103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0461,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790977,45.74188
2020-976262,2020-02-28,000001,Vente,478000,1,,ALL DE CANDOLLE,0103,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.791012,45.742097
2020-976273,2020-03-03,000001,Vente,163800,10,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,2085,,2122,,,,,,,,2,2,Appartement,71,3,,,,,,4.780059,45.733019
2020-976273,2020-03-03,000001,Vente,163800,10,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,2525,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2020-976278,2020-03-02,000001,Vente,615670,37,,RUE LEON GRANIER,0640,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0215,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,696,4.78557,45.732825
2020-976278,2020-03-02,000001,Vente,615670,37,,RUE LEON GRANIER,0640,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0217,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.785421,45.732705
2020-976281,2020-02-20,000001,Vente en l'état futur d'achèvement,18000,49,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AR0159,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795041,45.731099
2020-976288,2020-03-05,000001,Vente,400000,32,,RUE DES GENETS,0500,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0044,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,360,4.793779,45.738186
2020-976288,2020-03-05,000001,Vente,400000,34,,RUE DES GENETS,0500,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0045,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,558,4.793703,45.738151
2020-976290,2020-02-27,000001,Vente,145000,42,,GR GRANDE RUE,0530,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0236,,,13,35.5,19,,20,,,,,,3,2,Appartement,39,1,,,,,,4.803561,45.734681
2020-976298,2020-02-27,000001,Vente,405717.8,47,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0172,,,1263,100.12,,,,,,,,,1,2,Appartement,102,5,,,,,,4.808169,45.743344
2020-976298,2020-02-27,000001,Vente,405717.8,47,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0172,,,1220,,,,,,,,,,1,2,Appartement,110,5,,,,,,4.808169,45.743344
2020-976311,2020-02-21,000001,Vente,264000,27,,RUE STE BARBE,0945,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0099,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.787889,45.731181