siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086010485,00018,08601048500018,O,,NN,,,,true,1,,,,LD,LE FRAYSSE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
218101525,00010,21810152500010,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102662,00015,26810266200015,O,1984-11-20,NN,,,2017-08-06T14:19:16,true,4,,,,,MAIRIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.070093,44.005229,0.9,street,Rue de la Mairie 81130 Mailhoc,81152_0205,G,RUE DE LA MAIRIE,
308471887,00056,30847188700056,O,1993-01-01,NN,,,,false,3,LE GAZET,,,,ST SERNIN,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.3916713,44.5729762,0.89,poi.townhall,Mairie de St Sernin (Hôtel de ville) Saint-Sernin,https://osm.org/node/2015396593,G,,
308480508,00016,30848050800016,O,1974-01-01,NN,,,2008-01-04T19:50:26,true,3,,,,,LAPEYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
317422210,00029,31742221000029,O,1996-01-01,NN,,,2017-12-29T03:55:27,false,4,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320149867,00022,32014986700022,O,1986-11-03,NN,,,2008-01-04T18:10:59,true,5,,,,LD,LA BESSARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,2.06872,44.020406,0.91,street,Chemin de la Bessarie 81130 Mailhoc,81152_0026,G,CHEMIN DE LA BESSARIE,
326888047,00056,32688804700056,O,2003-06-11,NN,,,2006-11-25T10:03:33,true,2,RD 600,,,LD,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
328036231,00046,32803623100046,O,1995-01-01,NN,,,,false,4,,,,,LA BESSARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.06872,44.020406,0.91,street,Chemin de la Bessarie 81130 Mailhoc,81152_0026,G,CHEMIN DE LA BESSARIE,
333748739,00013,33374873900013,O,1985-08-08,NN,,,2016-04-26T03:17:24,false,4,,,,,MAIRIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,77.31Z,NAFRev2,N,2.070093,44.005229,0.9,street,Rue de la Mairie 81130 Mailhoc,81152_0205,G,RUE DE LA MAIRIE,
337808711,00010,33780871100010,O,1986-05-01,,,,2017-12-01T10:15:31,true,4,,,,LD,LA MOURNIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,2.092144,44.002076,0.93,street,La Mournie 81130 Mailhoc,81152_nafemw,G,LA MOURNIE,
339897548,00014,33989754800014,O,,NN,,,,true,1,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341750347,00013,34175034700013,O,1987-06-24,NN,,,2019-03-23T03:50:30,true,3,,,,,LA TROUCHE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0138373,44.2304552,0.89,poi.information,La Trouche (Informations) La Grand-Combe,https://osm.org/node/4555737598,G,,
344707005,00015,34470700500015,O,1988-05-02,NN,,4332CZ,2018-09-13T19:36:52,true,4,,,,LD,LA CANTARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.31Z,NAFRev2,N,2.074719,44.00335,0.54,street,La Carrayrié 81130 Mailhoc,81152_ktlucu,G,LA CARRAYRIE,
344865316,00071,34486531600071,O,2020-06-10,,,4334ZC,2021-02-23T10:59:48,true,1,,12,,IMP,DE MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,43.34Z,NAFRev2,N,2.065626,43.989663,0.84,housenumber,12 Impasse de Montdedou 81130 Mailhoc,81152_0209_00012,G,12 IMPASSE DE MONTDEDOU,
350454575,00027,35045457500027,O,2015-06-09,,,,2018-12-28T04:15:16,true,1,SAINT SERNIN LES MAILHOC,,,,PRADAGOUCHE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,N,2.052668,44.004331,0.46,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
382323558,00017,38232355800017,O,1991-06-01,NN,,,2010-03-07T05:39:20,true,4,,,,,LOBRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.05233,43.998232,0.9,street,Chemin de Lobre 81130 Mailhoc,81152_0190,G,CHEMIN DE LOBRE,
382436160,00032,38243616000032,O,,NN,,,,true,1,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4D,NAF1993,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
383942430,00018,38394243000018,O,1991-12-01,NN,,,2008-01-04T22:31:27,true,3,,,,,LA FOULCARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.07456,44.003471,0.43,street,Chemin de la Carrayrie 81130 Mailhoc,81152_0044,G,CHEMIN DE LA CARRAYRIE,
388685927,00013,38868592700013,O,1990-12-19,NN,,,2008-01-04T23:12:59,true,3,,,,LD,PRADALS,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.052668,44.004331,0.91,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
394417737,00019,39441773700019,O,1994-03-15,NN,,,2015-07-06T14:49:53,true,4,,,,,LA LANDUGAIRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.078697,44.00844,0.37,street,Chemin de la Vilandie 81130 Mailhoc,81152_0374,G,CHEMIN DE LA VILANDIE,
394951255,00030,39495125500030,O,2013-12-01,,,,2021-02-23T11:20:43,true,1,,,,,LA BESSARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,94.99Z,NAFRev2,O,2.06872,44.020406,0.91,street,Chemin de la Bessarie 81130 Mailhoc,81152_0026,G,CHEMIN DE LA BESSARIE,
399275049,00019,39927504900019,O,1994-01-01,NN,,,2021-02-23T11:23:04,true,3,,,,LD,GUITTARD,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.070349,43.997693,0.93,street,Guittard 81130 Mailhoc,81152_kc841s,G,GUITTARD,
400245296,00019,40024529600019,O,1974-10-05,NN,,,2008-01-04T19:25:20,true,3,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
405068651,00018,40506865100018,O,1993-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
405077165,00018,40507716500018,O,1957-01-01,NN,,,2015-01-12T03:34:26,true,5,,,,,LA COUSTIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.085975,43.999447,0.93,street,La Coustie 81130 Mailhoc,81152_9ccnz3,G,LA COUSTIE,
405077173,00012,40507717300012,O,1945-08-01,NN,,,2008-01-04T20:50:11,true,5,,,,,PRADALS,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052668,44.004331,0.91,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
405077181,00015,40507718100015,O,1977-01-01,NN,,,2006-11-26T04:16:45,true,3,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
405077199,00017,40507719900017,O,1957-01-01,NN,,,2008-01-04T20:50:11,true,3,,,,,LOBRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.05233,43.998232,0.9,street,Chemin de Lobre 81130 Mailhoc,81152_0190,G,CHEMIN DE LOBRE,
405077207,00018,40507720700018,O,1959-01-01,NN,,,2008-01-04T20:50:11,true,3,,,,,BARTHARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0585,43.989492,0.91,street,Chemin de la Bartharie 81130 Mailhoc,81152_0022,G,CHEMIN DE LA BARTHARIE,
405077215,00011,40507721500011,O,1962-01-01,NN,,,,true,4,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
405077223,00015,40507722300015,O,1966-01-01,NN,,,,true,1,,,,,MONDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.2C,NAF1993,N,2.069067,43.991941,0.71,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,
405077231,00018,40507723100018,O,1970-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
405077249,00010,40507724900010,O,1973-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,LA BARTHARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0585,43.989492,0.91,street,Chemin de la Bartharie 81130 Mailhoc,81152_0022,G,CHEMIN DE LA BARTHARIE,
405077264,00019,40507726400019,O,1989-07-31,NN,,,2016-09-30T03:54:43,true,1,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405077272,00012,40507727200012,O,1976-01-01,NN,,,2020-08-04T03:49:59,true,5,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405077280,00015,40507728000015,O,1976-01-01,NN,,,2017-06-02T09:32:46,true,3,,,,,AU VILLAGE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405077298,00017,40507729800017,O,1989-06-01,NN,,,2010-12-20T09:54:27,true,4,,,,,AUX GARRIGUES,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.3111828,43.9910335,0.82,poi.post_box,(Boîte aux lettres) Garrigues-Sainte-Eulalie,https://osm.org/node/4439276982,G,,
405077306,00018,40507730600018,O,1990-01-01,NN,,,2012-03-21T05:12:41,true,4,LE COLOMBIER,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.070511,44.00044,0.71,street,Chemin du Colombier 81130 Mailhoc,81152_0050,D,CHEMIN DU COLOMBIER,
405077314,00012,40507731400012,O,1990-07-01,NN,,,2008-01-04T20:50:11,true,3,,,,,PRAT CANI,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.076824,44.01975,0.91,street,Impasse Prat Cani 81130 Mailhoc,81152_0269,G,IMPASSE PRAT CANI,
405077322,00015,40507732200015,O,1992-11-01,NN,,,2021-02-23T11:29:21,true,4,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
407844109,00022,40784410900022,O,2002-11-01,02,2018,4120AZ,2020-08-25T10:37:01,true,3,,,,LD,LA BESSARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.06872,44.020406,0.91,street,Chemin de la Bessarie 81130 Mailhoc,81152_0026,G,CHEMIN DE LA BESSARIE,
408440469,00018,40844046900018,O,1963-01-01,NN,,,,true,1,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
411032261,00017,41103226100017,O,1996-04-01,NN,,,2008-01-04T21:52:33,true,3,,,,,LACOUSTIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411793235,00010,41179323500010,O,1996-10-01,NN,,,2008-01-04T22:04:20,true,3,,,,,LA CARRAYRIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.074719,44.00335,0.93,street,La Carrayrié 81130 Mailhoc,81152_ktlucu,G,LA CARRAYRIE,
417724762,00014,41772476200014,O,1998-02-01,NN,,,2016-09-28T04:10:23,true,3,,,,,LA VILANDIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.078697,44.00844,0.91,street,Chemin de la Vilandie 81130 Mailhoc,81152_0374,G,CHEMIN DE LA VILANDIE,
417733607,00010,41773360700010,O,1998-02-19,NN,,,2008-01-04T23:09:57,true,3,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
418472536,00014,41847253600014,O,1998-03-15,00,2018,,2020-08-25T10:43:41,true,4,,,,,MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.069067,43.991941,0.91,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,
419707054,00013,41970705400013,O,1998-07-01,NN,,,2015-01-16T03:33:29,true,4,,,,,LA PEYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.064533,43.982914,0.91,street,Chemin de la Peyre 81130 Mailhoc,81152_0256,G,CHEMIN DE LA PEYRE,
419719463,00012,41971946300012,O,1998-07-01,00,2018,,2020-08-25T10:44:39,true,4,,,,,LAPEYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
423583228,00014,42358322800014,O,1999-07-01,NN,,,2008-01-05T00:39:20,true,3,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
425245040,00018,42524504000018,O,1968-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425275484,00011,42527548400011,O,1980-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428990642,00012,42899064200012,O,2000-01-01,NN,,,2010-04-18T08:32:49,true,4,,,,,MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.47Z,NAFRev2,N,2.069067,43.991941,0.91,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,
429193733,00012,42919373300012,O,2000-01-01,NN,,,2019-01-26T04:05:47,true,3,POMPE NEGRE,,,,POMPE NEGRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429714330,00017,42971433000017,O,2000-04-01,NN,,,2018-01-12T03:40:06,true,3,,,,,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
439070137,00021,43907013700021,O,2002-06-26,NN,,,2008-11-08T02:07:11,true,3,,,,LD,LA PEYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.1A,NAFRev1,O,2.064533,43.982914,0.91,street,Chemin de la Peyre 81130 Mailhoc,81152_0256,G,CHEMIN DE LA PEYRE,
441859154,00011,44185915400011,O,2002-05-02,NN,,,2008-11-08T02:14:31,false,3,,,,LD,PRADALS,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,2.052668,44.004331,0.91,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
444229785,00019,44422978500019,O,2002-10-01,NN,,,2019-08-09T10:23:02,true,5,,,,,PRADALS,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,35.11Z,NAFRev2,N,2.052668,44.004331,0.91,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
448855635,00018,44885563500018,O,2003-06-11,NN,,,2008-11-08T02:26:34,false,3,,,,,RD 600 - LA MELONIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
451257133,00012,45125713300012,O,2003-12-01,NN,,,2008-01-05T02:22:29,true,3,,,,,LA PEYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064533,43.982914,0.91,street,Chemin de la Peyre 81130 Mailhoc,81152_0256,G,CHEMIN DE LA PEYRE,
453229759,00015,45322975900015,O,2004-04-19,NN,,,2008-01-05T02:58:50,true,3,PRADALS,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052668,44.004331,0.91,street,Chemin de Pradals 81130 Mailhoc,81152_0264,D,CHEMIN DE PRADALS,
453405276,00016,45340527600016,O,2004-06-01,,,,2008-11-08T02:37:55,false,4,,,,LD,LE CALOZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
482615382,00017,48261538200017,O,2005-07-01,,,,2011-08-10T08:53:03,false,3,LAUDUGARIE,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.098579,44.003429,0.91,street,Chemin de Laudugarie 81130 Mailhoc,81152_0186,D,CHEMIN DE LAUDUGARIE,
482875218,00034,48287521800034,O,2014-07-23,,,5610CR,2021-02-23T13:47:16,true,1,,,,LD,LA BORIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2014-07-23,A,AUX SAVEURS DU SUD OUEST,,,,56.10C,NAFRev2,N,2.0742,44.010073,0.91,street,Chemin de la Borie 81130 Mailhoc,81152_0027,G,CHEMIN DE LA BORIE,
483819884,00014,48381988400014,O,2005-02-01,,,,2020-12-02T03:55:34,true,3,,,,LD,LAUDUGARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.30Z,NAFRev2,N,2.098579,44.003429,0.91,street,Chemin de Laudugarie 81130 Mailhoc,81152_0186,G,CHEMIN DE LAUDUGARIE,
492740410,00021,49274041000021,O,2012-07-01,00,2018,,2020-08-25T10:38:11,false,3,,,,,LAUDUGARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.12Z,NAFRev2,O,2.098579,44.003429,0.91,street,Chemin de Laudugarie 81130 Mailhoc,81152_0186,G,CHEMIN DE LAUDUGARIE,
493980874,00025,49398087400025,O,2015-06-19,,,,2021-02-23T14:02:14,true,1,,,,,PRADAGOUCHE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20B,NAFRev2,N,2.052668,44.004331,0.46,street,Chemin de Pradals 81130 Mailhoc,81152_0264,G,CHEMIN DE PRADALS,
497504951,00029,49750495100029,O,2015-11-10,01,2018,,2021-04-09T03:44:42,true,2,MOULINS,123,,CHE,DES GUITTARD,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.59B,NAFRev2,O,2.068843,43.99612,0.72,housenumber,123 Chemin de Guittard 81130 Mailhoc,81152_0130_00123,G,123 CHEMIN DE GUITTARD,
503558538,00016,50355853800016,O,2008-04-08,,,,2014-07-10T01:16:43,true,2,,,,LD,LE CALOUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2013-09-30,F,M.J SERVICES MENUISERIE,,,,43.32A,NAFRev2,N,,,0,,,,,,
511602021,00020,51160202100020,O,2014-04-14,,,,2016-01-07T04:06:28,true,2,,,,,LAUDUGARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2015-12-31,F,DU BOIS AU JARDIN,,,,81.30Z,NAFRev2,N,2.098579,44.003429,0.91,street,Chemin de Laudugarie 81130 Mailhoc,81152_0186,G,CHEMIN DE LAUDUGARIE,
517810362,00023,51781036200023,O,2016-04-01,,,,2020-07-25T03:52:47,true,2,PRADALS,21,,CHE,DE FLOUROU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,2.054576,44.005329,0.83,housenumber,21 Chemin de Flourou 81130 Mailhoc,81152_0114_00021,G,21 CHEMIN DE FLOUROU,
519285431,00010,51928543100010,O,2010-01-01,,,,2010-04-02T05:37:38,true,2,,,,LD,LOBRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.05233,43.998232,0.9,street,Chemin de Lobre 81130 Mailhoc,81152_0190,G,CHEMIN DE LOBRE,
519633739,00023,51963373900023,O,2019-06-11,,,4520AA,2021-02-23T15:32:14,true,1,,10,,IMP,DE MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,45.20A,NAFRev2,N,2.065028,43.989957,0.84,housenumber,10 Impasse de Montdedou 81130 Mailhoc,81152_0209_00010,G,10 IMPASSE DE MONTDEDOU,
520945882,00014,52094588200014,O,2005-12-01,,,,2010-03-12T10:21:59,true,1,LAUDUGARIE,,,,,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,94.99Z,NAFRev2,N,2.098579,44.003429,0.91,street,Chemin de Laudugarie 81130 Mailhoc,81152_0186,D,CHEMIN DE LAUDUGARIE,
521467373,00010,52146737300010,O,2010-04-01,NN,,,2017-09-20T04:22:31,true,4,,,,LD,LOBRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,O,2.05233,43.998232,0.9,street,Chemin de Lobre 81130 Mailhoc,81152_0190,G,CHEMIN DE LOBRE,
522349844,00038,52234984400038,O,2018-05-07,,,9602BB,2019-01-07T11:28:25,true,3,,66,,CHE,CHEMIN DES COMBALS,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02B,NAFRev2,N,2.053992,44.006321,0.87,housenumber,66 Chemin des Combals 81130 Mailhoc,81152_0052_00066,G,66 CHEMIN DES COMBALS,
523536902,00019,52353690200019,O,2010-06-26,,,,2010-07-05T08:29:19,true,1,,,,,LA BARTHARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,94.99Z,NAFRev2,N,2.0585,43.989492,0.91,street,Chemin de la Bartharie 81130 Mailhoc,81152_0022,G,CHEMIN DE LA BARTHARIE,
527843643,00018,52784364300018,O,1972-08-31,NN,,,2019-04-30T10:31:56,true,5,,,,,MAIRIE DE MAILHOC,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,2.070093,44.005229,0.9,street,Rue de la Mairie 81130 Mailhoc,81152_0205,G,RUE DE LA MAIRIE,
528173222,00019,52817322200019,O,2010-10-18,,,,2017-12-06T09:16:41,true,1,,,,,LA CARRAYRE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,2.074719,44.00335,0.78,street,La Carrayrié 81130 Mailhoc,81152_ktlucu,G,LA CARRAYRIE,
528654478,00056,52865447800056,O,2019-05-01,,,9529ZC,2020-07-02T19:35:34,true,2,,34,,CHE,DE LA TROUXE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-07-01,F,LES DIX DOIGTS,,,,95.29Z,NAFRev2,N,2.091241,44.007208,0.84,housenumber,34 Chemin de la Trouxe 81130 Mailhoc,81152_0350_00034,G,34 CHEMIN DE LA TROUXE,
529280737,00170,52928073700170,O,2012-05-30,,,,2013-01-06T05:14:02,false,2,,,,,MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,2.069067,43.991941,0.91,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,
529808172,00017,52980817200017,O,2011-01-10,,,,2012-11-10T02:52:18,true,2,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
530567015,00033,53056701500033,O,2020-03-23,,,8121ZZ,2021-02-23T15:49:02,true,1,,45,,RUE,LE MADON PEYROLE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,81.21Z,NAFRev2,N,2.064223,44.00619,0.38,housenumber,45 Chemin de Peyrolles 81130 Mailhoc,81152_0258_00045,G,45 CHEMIN DE PEYROLLES,
537799892,00014,53779989200014,O,2012-01-01,,,,2011-11-14T04:47:30,true,1,,,,,CALAUZOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.086115,44.020038,0.61,street,Chemin de Calausou 81130 Mailhoc,81152_0042,G,CHEMIN DE CALAUSOU,
538254343,00014,53825434300014,O,2011-12-20,,,,2012-11-10T03:41:33,true,1,,,,,LA FOULCARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,90.03B,NAFRev2,N,2.07456,44.003471,0.43,street,Chemin de la Carrayrie 81130 Mailhoc,81152_0044,G,CHEMIN DE LA CARRAYRIE,
539412916,00022,53941291600022,O,2021-01-04,,,8121ZZ,2021-02-23T16:01:44,true,1,,79,,RUE,LA BARTHARIE,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2021-01-04,A,LEANDRI SERVICES,,,LEANDRI SERVICES,81.21Z,NAFRev2,N,2.059005,43.990819,0.74,housenumber,79 Chemin de la Bartharie 81130 Mailhoc,81152_0022_00079,G,79 CHEMIN DE LA BARTHARIE,
750368367,00140,75036836700140,O,2013-12-12,,,,2016-05-10T08:18:48,false,2,BATIMENT 1,,,LD,MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,35.11Z,NAFRev2,N,2.069067,43.991941,0.91,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,
750368367,00199,75036836700199,O,2013-12-12,,,,2016-05-10T08:18:48,false,2,BATIMENT 2,,,LD,MONTDEDOU,81130,MAILHOC,,,81152,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,35.11Z,NAFRev2,N,2.069067,43.991941,0.91,street,Chemin de Montdedou 81130 Mailhoc,81152_0208,G,CHEMIN DE MONTDEDOU,