siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205146,00014,21620514600014,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.430562,50.358672,0.94,street,Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111,G,RUE DU RIETZ,
216205146,00022,21620514600022,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,1,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 11,,,,85.20Z,NAFRev2,N,2.428351,50.358597,0.94,housenumber,1 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00001,G,1 RUE DU RIETZ,
216205146,00030,21620514600030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.430562,50.358672,0.94,street,Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111,G,RUE DU RIETZ,
266205145,00011,26620514500011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.430562,50.358672,0.94,street,Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111,G,RUE DU RIETZ,
276201274,00012,27620127400012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.430562,50.358672,0.94,street,Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111,G,RUE DU RIETZ,
321586729,00014,32158672900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
323043919,00014,32304391900014,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.71,NAP,N,2.425153,50.357723,0.94,housenumber,5 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00005,G,5 RUE DE L EGLISE,
323642561,00019,32364256100019,O,1981-09-02,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,2.425153,50.357723,0.94,housenumber,5 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00005,G,5 RUE DE L EGLISE,
325009942,00021,32500994200021,O,1993-03-17,NN,,,2019-11-14T14:00:50,true,4,,5,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,74.8K,NAF1993,N,2.418133,50.364902,0.83,housenumber,5 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00005,G,5 ROUTE NATIONALE,
325937720,00010,32593772000010,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.427502,50.358492,0.94,housenumber,1 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00001,G,1 RUE DE L EGLISE,
327989208,00019,32798920800019,O,1983-08-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.4B,NAF1993,N,2.427502,50.358492,0.94,housenumber,1 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00001,G,1 RUE DE L EGLISE,
328505375,00019,32850537500019,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,51.1R,NAF1993,N,2.431516,50.357791,0.94,housenumber,13 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00013,G,13 RUE DU RIETZ,
331070441,00018,33107044100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.424708,50.358312,0.94,street,Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050,G,RUE DE L EGLISE,
341819001,00015,34181900100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,2.428154,50.356828,0.34,street,Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027,G,RUE DE LA CHAPELLE,
347788218,00019,34778821800019,O,1988-05-01,01,2020,,2022-08-29T09:30:05,true,5,,5,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,2.428452,50.357572,0.94,housenumber,5 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00005,G,5 RUE DE LA CHAPELLE,
351247895,00011,35124789500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
351658521,00015,35165852100015,O,1989-07-15,00,2020,,2022-08-29T09:02:10,false,6,,5,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,16.23Z,NAFRev2,O,2.425153,50.357723,0.94,housenumber,5 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00005,G,5 RUE DE L EGLISE,
356000315,04935,35600031504935,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.428985,50.358791,0.94,housenumber,3 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00003,G,3 RUE DU RIETZ,
378889158,00010,37888915800010,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6E,NAF1993,N,2.423161,50.358457,0.94,housenumber,9 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00009,G,9 RUE DE L EGLISE,
381756352,00021,38175635200021,O,2010-12-13,,,,2021-02-23T11:10:10,true,1,,2,B,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,2.428889,50.358681,0.83,housenumber,2bis Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00002_bis,G,2BIS RUE DU RIETZ,
384496360,00023,38449636000023,O,2022-06-29,,,,2022-08-25T09:39:46,true,1,,8,B,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,35.11Z,NAFRev2,N,2.430029,50.358535,0.75,housenumber,8bis Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00008_bis,G,8BIS RUE DU RIETZ,
389710377,00018,38971037700018,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,5,,1,,,GRAND RUE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422246,50.36637,0.4,housenumber,1 Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070_00001,G,1 RUE DE LA GARE,
395108004,00015,39510800400015,O,1993-01-01,NN,,3700ZP,2019-11-14T14:00:50,true,11,,8,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,37.00Z,NAFRev2,N,2.424387,50.358266,0.94,housenumber,8 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00008,G,8 RUE DE L EGLISE,
395108087,00010,39510808700010,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.429958,50.359373,0.94,housenumber,7 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00007,G,7 RUE DU RIETZ,
397701053,00019,39770105300019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,16,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2A,NAF1993,N,2.433189,50.364445,0.84,housenumber,16 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00016,G,16 ROUTE NATIONALE,
400217998,00014,40021799800014,O,1995-02-01,01,2020,,2022-08-29T09:21:17,true,4,,1,,,GRAND PLACE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.433595,50.35842,0.47,housenumber,1 Place Publique 62127 Ligny-Saint-Flochel,62514_0106_00001,G,1 PLACE PUBLIQUE,
400496717,00028,40049671700028,O,2016-02-12,,,,2019-11-14T14:00:50,true,1,,7,,PL,PUBLIQUE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,70.10Z,NAFRev2,N,2.43292,50.357368,0.81,housenumber,7 Place Publique 62127 Ligny-Saint-Flochel,62514_0106_00007,G,7 PLACE PUBLIQUE,
405385121,00042,40538512100042,O,2004-06-01,,,,2019-11-14T14:00:50,false,3,,14,,RUE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.1Z,NAFRev1,O,2.435346,50.364326,0.78,housenumber,14 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00014,G,14 ROUTE NATIONALE,
414011569,00020,41401156900020,O,1998-10-01,,,,2019-11-14T14:00:50,false,3,,9,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,15.3E,NAF1993,N,2.42423,50.365535,0.83,housenumber,9 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00009,G,9 ROUTE NATIONALE,
415401629,00019,41540162900019,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,2.429958,50.359373,0.94,housenumber,7 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00007,G,7 RUE DU RIETZ,
419927256,00026,41992725600026,O,2001-03-24,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.43142,50.358477,0.94,housenumber,12 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00012,G,12 RUE DU RIETZ,
421494907,00023,42149490700023,O,2001-12-18,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,45.20A,NAFRev2,O,2.420921,50.366091,0.94,street,Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070,G,RUE DE LA GARE,
432401180,00026,43240118000026,O,2005-02-21,,,,2019-11-14T14:00:50,false,2,,14,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.435346,50.364326,0.84,housenumber,14 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00014,G,14 ROUTE NATIONALE,
433043098,00014,43304309800014,O,2000-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.420921,50.366091,0.94,street,Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070,G,RUE DE LA GARE,
433558178,00011,43355817800011,O,2000-11-13,NN,,4332AA,2019-11-14T14:00:50,true,4,,15,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.432234,50.358023,0.94,housenumber,15 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00015,G,15 RUE DU RIETZ,
434541017,00019,43454101700019,O,2001-01-23,NN,,4331ZA,2022-08-23T03:42:34,true,4,,12,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,43.31Z,NAFRev2,O,2.43142,50.358477,0.94,housenumber,12 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00012,G,12 RUE DU RIETZ,
442364949,00010,44236494900010,O,2002-07-01,NN,,,2019-11-14T14:00:50,false,2,,14,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,2.422192,50.357361,0.94,housenumber,14 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00014,G,14 RUE DE L EGLISE,
442538229,00018,44253822900018,O,2002-06-20,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.42811,50.358235,0.94,housenumber,1 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00001,G,1 RUE DE LA CHAPELLE,
442538328,00018,44253832800018,O,2002-06-20,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.42811,50.358235,0.94,housenumber,1 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00001,G,1 RUE DE LA CHAPELLE,
443155460,00019,44315546000019,O,2002-07-29,NN,,,2019-11-14T14:00:50,true,6,,8,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.424387,50.358266,0.94,housenumber,8 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00008,G,8 RUE DE L EGLISE,
443329560,00017,44332956000017,O,2002-09-02,NN,,,2019-11-14T14:00:50,false,4,,6,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3E,NAFRev1,O,2.420129,50.364868,0.83,housenumber,6 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00006,G,6 ROUTE NATIONALE,
450629795,00037,45062979500037,O,2016-09-01,,,4331ZB,2021-07-08T09:05:34,false,2,,14,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,CP BATISOLATION,43.31Z,NAFRev2,N,2.435346,50.364326,0.84,housenumber,14 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00014,G,14 ROUTE NATIONALE,
451485965,00029,45148596500029,O,2005-07-01,,,,2019-11-14T14:00:50,false,2,,,,LD,LES COTES DE LIGNY,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.422047,50.350719,0.82,street,Parc Eolien des Cotes de Ligny 62127 Ligny-Saint-Flochel,62514_0024,G,PARC EOLIEN DES COTES DE LIGNY,
452486210,00019,45248621000019,O,2004-03-08,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DU RIEZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.432433,50.357932,0.83,housenumber,16 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00016,G,16 RUE DU RIETZ,
478543085,00011,47854308500011,O,2004-09-01,03,2020,4520AA,2022-08-29T09:11:29,true,3,,,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.420921,50.366091,0.94,street,Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070,G,RUE DE LA GARE,
484249602,00018,48424960200018,O,2005-09-26,,,,2019-11-14T14:00:50,true,2,,1,,,LA PLACE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433595,50.35842,0.59,housenumber,1 Place Publique 62127 Ligny-Saint-Flochel,62514_0106_00001,G,1 PLACE PUBLIQUE,
505259119,00012,50525911900012,O,2008-07-16,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DU CHATEAU,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,68.20B,NAFRev2,N,2.427408,50.358755,0.94,housenumber,1 Rue du Château 62127 Ligny-Saint-Flochel,62514_0029_00001,G,1 RUE DU CHATEAU,
508260411,00014,50826041100014,O,2008-09-16,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,2.418519,50.365909,0.94,housenumber,6 Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070_00006,G,6 RUE DE LA GARE,
510038425,00011,51003842500011,O,2009-02-01,,,,2019-11-14T14:00:50,true,4,,6,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.39Z,NAFRev2,N,2.425296,50.358345,0.94,housenumber,6 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00006,G,6 RUE DE L EGLISE,
511801375,00011,51180137500011,O,2009-04-15,,,,2019-11-14T14:00:50,false,2,,5,,,ROUTE NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,96.02A,NAFRev2,N,2.418133,50.364902,0.94,housenumber,5 Route Nationale 62127 Ligny-Saint-Flochel,62514_0100_00005,G,5 ROUTE NATIONALE,
521916650,00018,52191665000018,O,2010-04-26,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,2.43142,50.358477,0.94,housenumber,12 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00012,G,12 RUE DU RIETZ,
522465707,00027,52246570700027,O,2011-09-22,,,,2019-11-14T14:00:50,true,2,,1,B,,RUE DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,16.10A,NAFRev2,N,2.42714,50.358308,0.85,housenumber,1bis Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00001_bis,G,1BIS RUE DE L EGLISE,
523202695,00012,52320269500012,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE L'EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.423161,50.358457,0.94,housenumber,9 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00009,G,9 RUE DE L EGLISE,
524753183,00010,52475318300010,O,2010-09-01,11,2020,4399CZ,2022-08-29T09:27:20,true,1,,7,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,41.20A,NAFRev2,O,2.429958,50.359373,0.94,housenumber,7 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00007,G,7 RUE DU RIETZ,
527586382,00048,52758638200048,O,2012-10-18,,,4331ZB,2021-02-23T15:43:33,true,1,,9,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,PLATRERIE TABARY,43.31Z,NAFRev2,N,2.428041,50.356373,0.94,housenumber,9 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00009,G,9 RUE DE LA CHAPELLE,
529339954,00016,52933995400016,O,2010-12-03,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,2.416993,50.365661,0.94,housenumber,7 Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070_00007,G,7 RUE DE LA GARE,
601911696,00016,60191169600016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
641914650,00016,64191465000016,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.424556,50.365191,0.81,street,Route Nationale 62127 Ligny-Saint-Flochel,62514_0100,G,ROUTE NATIONALE,
753312594,00017,75331259400017,O,2012-08-20,,,4120BB,2019-11-14T14:00:50,false,2,,1,,RUE,DE L' EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2015-08-28,F,COTE RENOVATION,,,COTE RENOVATION,43.99C,NAFRev2,N,2.427502,50.358492,0.94,housenumber,1 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00001,G,1 RUE DE L EGLISE,
784031791,00014,78403179100014,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.2V,NAF1993,N,2.424556,50.365191,0.81,street,Route Nationale 62127 Ligny-Saint-Flochel,62514_0100,G,ROUTE NATIONALE,
784031817,00017,78403181700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
788960557,00015,78896055700015,O,2012-10-20,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,2.420921,50.366091,0.94,street,Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070,G,RUE DE LA GARE,
797953874,00014,79795387400014,O,2013-10-10,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.99A,NAFRev2,N,2.428754,50.357751,0.94,housenumber,4 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00004,G,4 RUE DE LA CHAPELLE,
799632138,00019,79963213800019,O,2013-11-01,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.91B,NAFRev2,N,2.428154,50.356828,0.94,housenumber,6 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00006,G,6 RUE DE LA CHAPELLE,
800296170,00015,80029617000015,O,2014-01-13,NN,,,2021-10-27T09:07:23,true,3,,17,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,43.31Z,NAFRev2,N,2.432767,50.357747,0.94,housenumber,17 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00017,G,17 RUE DU RIETZ,
804133544,00010,80413354400010,O,2014-09-01,,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.78C,NAFRev2,N,2.422226,50.358303,0.94,housenumber,18 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00018,G,18 RUE DE L EGLISE,
804797306,00011,80479730600011,O,2014-08-08,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DU CHATEAU,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,2.426543,50.359536,0.94,housenumber,5 Rue du Château 62127 Ligny-Saint-Flochel,62514_0029_00005,G,5 RUE DU CHATEAU,
812059483,00014,81205948300014,O,2015-07-01,,,,2019-11-14T14:00:50,true,2,,14,,RUE,DE L EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,DEPAN'PAPIERS,82.19Z,NAFRev2,N,2.422192,50.357361,0.94,housenumber,14 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00014,G,14 RUE DE L EGLISE,
813838232,00011,81383823200011,O,2015-10-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,2.428013,50.356755,0.94,housenumber,7 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00007,G,7 RUE DE LA CHAPELLE,
814452942,00018,81445294200018,O,2015-11-02,NN,,4331ZB,2021-10-27T09:21:19,true,2,,17,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,43.31Z,NAFRev2,N,2.432767,50.357747,0.94,housenumber,17 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00017,G,17 RUE DU RIETZ,
825084908,00011,82508490800011,O,2017-01-19,,,,2019-11-14T14:00:50,true,2,,6,B,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,2.418234,50.365611,0.94,housenumber,6b Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070_00006_b,G,6B RUE DE LA GARE,
827930736,00018,82793073600018,O,2017-03-07,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA CHAPELLE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.20B,NAFRev2,N,2.428452,50.357572,0.94,housenumber,5 Rue de la Chapelle 62127 Ligny-Saint-Flochel,62514_0027_00005,G,5 RUE DE LA CHAPELLE,
829298744,00014,82929874400014,O,2017-04-01,,,,2020-10-06T03:37:06,true,4,,2,T,RUE,DE BETHUNE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,46.19B,NAFRev2,N,2.432368,50.359083,0.94,housenumber,2t Rue de Bethune 62127 Ligny-Saint-Flochel,62514_heuskl_00002_t,G,2T RUE DE BETHUNE,
832424949,00010,83242494900010,O,2017-10-01,,,,2019-12-10T03:40:04,true,1,,7,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,2.429958,50.359373,0.94,housenumber,7 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00007,G,7 RUE DU RIETZ,
841665490,00014,84166549000014,O,2018-05-29,,,,2019-11-14T14:00:50,true,1,,6,C,RUE,DE LA GARE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,47.99A,NAFRev2,N,2.417875,50.365712,0.94,housenumber,6c Rue de la Gare 62127 Ligny-Saint-Flochel,62514_0070_00006_c,G,6C RUE DE LA GARE,
842949984,00012,84294998400012,O,2018-10-08,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU RIETZ,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,68.20B,NAFRev2,N,2.432767,50.357747,0.94,housenumber,17 Rue du Rietz 62127 Ligny-Saint-Flochel,62514_0111_00017,G,17 RUE DU RIETZ,
853146603,00016,85314660300016,O,2019-08-22,,,,2023-02-20T10:14:21,false,2,,14,,RUE,EGLISE,62127,LIGNY-SAINT-FLOCHEL,,,62514,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,CREA-JACK,29.32Z,NAFRev2,N,2.422192,50.357361,0.87,housenumber,14 Rue de l’Eglise 62127 Ligny-Saint-Flochel,62514_0050_00014,G,14 RUE DE L EGLISE,