id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-410627,2020-07-27,000001,Vente,11000,,,AUX BOUSQUETS,B007,31370,31266,Lahage,31,,,312660000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,3030,1.060609,43.433158
2020-410627,2020-07-27,000001,Vente,11000,,,AUX BOUSQUETS,B007,31370,31266,Lahage,31,,,312660000B0161,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.060528,43.433736
2020-410627,2020-07-27,000001,Vente,11000,,,AUX BOUSQUETS,B007,31370,31266,Lahage,31,,,312660000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.061722,43.433768
2020-410627,2020-07-27,000001,Vente,11000,,,AUX TUCOS,B035,31370,31266,Lahage,31,,,312660000B0217,,,,,,,,,,,,,0,,,,,L,landes,,,2810,1.06054,43.434257
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,1740,1.055444,43.448066
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10480,1.056207,43.44763
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,15300,1.056569,43.448591
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,10680,1.057391,43.447591
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,434,1.058252,43.447957
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.057942,43.448262
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.057834,43.448401
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.058613,43.448167
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,8440,1.060404,43.447626
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,936,1.060445,43.447106
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.06156,43.446097
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.06156,43.446097
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.061752,43.446969
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERES D ENSABAILLAN,B025,31370,31266,Lahage,31,,,312660000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2174,1.06251,43.44556
2020-412575,2020-11-26,000001,Vente,185000,395,,ALL DE LAHAGE,0600,31370,31266,Lahage,31,,,312660000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,1.066818,43.439711
2020-412575,2020-11-26,000001,Vente,185000,395,,ALL DE LAHAGE,0600,31370,31266,Lahage,31,,,312660000B0469,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,642,1.066818,43.439711
2020-412575,2020-11-26,000001,Vente,185000,,,LE BARRAT,B004,31370,31266,Lahage,31,,,312660000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.06671,43.439543
