id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256710,2020-01-09,000001,Vente,220000,15,,RES DE LA VALLEE,A010,22980,22097,La Landec,22,,,22097000ZA0253,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,729,-2.180743,48.434483
2020-256710,2020-01-09,000001,Vente,220000,15,,RES DE LA VALLEE,A010,22980,22097,La Landec,22,,,22097000ZA0258,,,,,,,,,,,,,0,,,,,S,sols,,,423,-2.181032,48.434329
2020-257397,2020-03-17,000001,Vente,177000,1,,RUE DES RECOUVRAIS,0050,22980,22097,La Landec,22,,,22097000ZB0092,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1025,-2.178555,48.436886
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1586,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,VE,vergers,POMME,Pommiers,1131,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,3253,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,BF,futaies feuillues,,,2711,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,2155,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,5075,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0052,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,657,-2.176861,48.426558
2020-257634,2020-04-07,000001,Vente,190000,,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2435,-2.176898,48.425816
2020-257668,2020-04-30,000001,Vente,12814.9,,,BOUBAN,B034,22980,22097,La Landec,22,,,22097000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,17632,-2.162783,48.432038
2020-257835,2020-05-12,000001,Vente,25000,5039,A,LA CHENAIE DE BOUBAN,B093,22980,22097,La Landec,22,,,22097000ZE0092,,,,,,,,,,,,,0,1,Maison,31,2,AG,terrains d'agrément,,,1103,-2.193525,48.428848
2020-257835,2020-05-12,000001,Vente,25000,5039,A,LA CHENAIE DE BOUBAN,B093,22980,22097,La Landec,22,,,22097000ZE0092,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1895,-2.193525,48.428848
2020-257835,2020-05-12,000001,Vente,25000,5039,A,LA CHENAIE DE BOUBAN,B093,22980,22097,La Landec,22,,,22097000ZE0092,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,1089,-2.193525,48.428848
2020-258238,2020-06-26,000001,Vente,233400,7,,RUE DES BOIS,0002,22980,22097,La Landec,22,,,22097000ZB0047,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2122,-2.167804,48.436784
2020-258238,2020-06-26,000001,Vente,233400,7,,RUE DES BOIS,0002,22980,22097,La Landec,22,,,22097000ZB0047,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,282,-2.167804,48.436784
2020-258256,2020-06-25,000001,Vente,166000,5076,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,265,-2.178226,48.425247
2020-258256,2020-06-25,000001,Vente,166000,5076,,LE BEAU GUERIN,B012,22980,22097,La Landec,22,,,22097000ZD0016,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1435,-2.178226,48.425247
2020-259654,2020-10-28,000001,Vente,165000,18,,RES DE LA VALLEE,A010,22980,22097,La Landec,22,,,22097000ZA0308,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,612,-2.181713,48.435439
2020-259804,2020-10-13,000001,Vente,22607,,,LE BASTAQUIN,B009,22980,22097,La Landec,22,,,22097000ZC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-2.17534,48.430874
2020-259999,2020-02-12,000001,Vente,52727,5058,,LE VIEUX BOURG,B635,22980,22097,La Landec,22,,,22097000ZB0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,394,-2.182292,48.440321
2020-259999,2020-02-12,000001,Vente,52727,5058,,LE VIEUX BOURG,B635,22980,22097,La Landec,22,,,22097000ZB0016,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,489,-2.182292,48.440321
2020-260288,2020-12-12,000001,Vente,124500,1,,RES DE LA VALLEE,A010,22980,22097,La Landec,22,,,22097000ZA0322,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,800,-2.179503,48.435213
