id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786646,2019-01-25,000001,Vente,210000,,,VILLAGE,B030,54134,54591,Voinémont,54,,,54591000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,1936,6.1596,48.520753
2019-786646,2019-01-25,000001,Vente,210000,4,,RUE DE L ORME,0070,54134,54591,Voinémont,54,,,54591000AB0206,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,800,6.160195,48.520714
2019-786646,2019-01-25,000001,Vente,210000,4,,RUE DE L ORME,0070,54134,54591,Voinémont,54,,,54591000AB0206,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,639,6.160195,48.520714
2019-787202,2019-02-20,000001,Vente,61000,7,,CHE DU RUPT DES NEAUX,0120,54134,54591,Voinémont,54,,,54591000AB0154,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,575,6.159379,48.517713
2019-787796,2019-03-23,000001,Vente,60000,9,,RUE DE LA FONTAINE,0020,54134,54591,Voinémont,54,,,54591000AB0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,6.162684,48.5196
2019-788894,2019-05-14,000001,Vente,1500,,,VILLAGE,B030,54134,54591,Voinémont,54,,,54591000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.159537,48.520225
2019-788894,2019-05-14,000001,Vente,1500,,,VILLAGE,B030,54134,54591,Voinémont,54,,,54591000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.159563,48.520264
2019-788894,2019-05-14,000001,Vente,1500,,,VILLAGE,B030,54134,54591,Voinémont,54,,,54591000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.159832,48.520208
2019-788894,2019-05-14,000001,Vente,1500,5122,,RUE DE L ORME,0070,54134,54591,Voinémont,54,,,54591000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.159804,48.520173
2019-789670,2019-06-20,000001,Vente,50000,6,,RUE DE LA CHAPELLE,0008,54134,54591,Voinémont,54,,,54591000AB0011,,,,,,,,,,,,,0,1,Maison,95,0,S,sols,,,444,6.164422,48.521011
2019-790363,2019-07-04,000001,Vente,184000,5,,RUE DE LA PETITE COTE,0085,54134,54591,Voinémont,54,,,54591000AB0219,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,184,6.160946,48.520704
2019-790953,2019-07-16,000001,Vente,210,,,VIGNES DU PAQUIS D OIES,B029,54134,54591,Voinémont,54,,,54591000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.159174,48.516674
2019-790953,2019-07-16,000001,Vente,210,,,VIGNES DU PAQUIS D OIES,B029,54134,54591,Voinémont,54,,,54591000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.159216,48.516796
2019-790953,2019-07-16,000001,Vente,210,,,PAQUIS D OIES,B021,54134,54591,Voinémont,54,,,54591000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.159168,48.516605
2019-790954,2019-07-30,000001,Vente,1000,,,VILLAGE,B030,54134,54591,Voinémont,54,,,54591000AB0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,6.160156,48.520336
2019-791492,2019-08-07,000001,Vente,3227,,,BLANCHE BORNE,B002,54134,54591,Voinémont,54,,,54591000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,262,6.171796,48.522242
2019-791492,2019-08-07,000001,Vente,3227,,,BLANCHE BORNE,B002,54134,54591,Voinémont,54,,,54591000ZB0180,,,,,,,,,,,,,0,,,,,T,terres,,,199,6.171955,48.522258
2019-791495,2019-08-07,000001,Vente,15491,,,BLANCHE BORNE,B002,54134,54591,Voinémont,54,,,54591000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,1258,6.172138,48.521862
2019-791495,2019-08-07,000001,Vente,15491,,,BLANCHE BORNE,B002,54134,54591,Voinémont,54,,,54591000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,955,6.172286,48.521813
2019-793139,2019-10-26,000002,Vente,5000,,,BLANCHE BORNE,B002,54134,54591,Voinémont,54,,,54591000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,1008,6.17285,48.521909
2019-794094,2019-11-20,000001,Vente,45000,,,VIGNES DU PAQUIS D OIES,B029,54134,54591,Voinémont,54,,,54591000AB0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,247,6.159654,48.517594
2019-794094,2019-11-20,000001,Vente,45000,9,,CHE DU RUPT DES NEAUX,0120,54134,54591,Voinémont,54,,,54591000AB0153,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,801,6.159232,48.517669
2019-794953,2019-11-23,000001,Vente,40,,,VIGNES DU PAQUIS D OIES,B029,54134,54591,Voinémont,54,,,54591000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.159226,48.516867
2019-794954,2019-11-23,000001,Vente,405,,,VIGNES DU PAQUIS D OIES,B029,54134,54591,Voinémont,54,,,54591000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.159257,48.517019
2019-794954,2019-11-23,000001,Vente,405,,,PAQUIS D OIES,B021,54134,54591,Voinémont,54,,,54591000AB0383,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.159278,48.517062
