id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-79329,2021-06-29,000001,Vente,23000,,,LA CLUETTE,B022,06910,06107,La Roque-en-Provence,06,,,061070000C0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3700,7.027127,43.855695
2021-79329,2021-06-29,000001,Vente,23000,,,LA CLUETTE,B022,06910,06107,La Roque-en-Provence,06,,,061070000C0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25960,7.025485,43.856636
2021-79329,2021-06-29,000001,Vente,23000,,,LA CLUETTE,B022,06910,06107,La Roque-en-Provence,06,,,061070000C0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24890,7.02807,43.856399
2021-79329,2021-06-29,000001,Vente,23000,,,LA CLUETTE,B022,06910,06107,La Roque-en-Provence,06,,,061070000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,7.028263,43.858096
2021-79329,2021-06-29,000001,Vente,23000,,,LA BOUISSE,B014,06910,06107,La Roque-en-Provence,06,,,061070000C0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20042,7.029127,43.857697
2021-79329,2021-06-29,000001,Vente,23000,,,LA BOUISSE,B014,06910,06107,La Roque-en-Provence,06,,,061070000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,38,7.030023,43.857453
2021-79329,2021-06-29,000001,Vente,23000,,,LA BOUISSE,B014,06910,06107,La Roque-en-Provence,06,,,061070000C0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7530,7.028871,43.856661
2021-79329,2021-06-29,000001,Vente,23000,,,LA BOUISSE,B014,06910,06107,La Roque-en-Provence,06,,,061070000C0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11620,7.030027,43.855581
2021-79329,2021-06-29,000001,Vente,23000,,,LA BOUISSE,B014,06910,06107,La Roque-en-Provence,06,,,061070000C0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3350,7.031931,43.855078
2021-85137,2021-10-14,000001,Vente,44000,6,,RUE FERDINAND RAPON,0120,06910,06107,La Roque-en-Provence,06,,,061070000B0011,,,8,42.92,,,,,,,,,1,2,Appartement,43,2,,,,,,7.005705,43.872444
2021-89997,2021-01-19,000001,Vente,20000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,1043,6.986964,43.871141
2021-89997,2021-01-19,000001,Vente,20000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,6.986704,43.871181
2021-89997,2021-01-19,000001,Vente,20000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2069,6.987439,43.871846
2021-89997,2021-01-19,000001,Vente,20000,,,CHAMPALARIC,B021,06910,06107,La Roque-en-Provence,06,,,061070000A0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27587,6.985982,43.871318
