siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600274,00014,21260027400014,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600274,00022,21260027400022,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,5,,6,,RTE,DU VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BARSAC,,,,85.20Z,NAFRev2,N,5.290643,44.730598,0.83,housenumber,6 Route du Village 26150 Barsac,26027_0076_00006,G,6 ROUTE DU VILLAGE,
212600274,00030,21260027400030,O,1997-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
322187568,00231,32218756800231,O,1988-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
334002417,00015,33400241700015,O,1985-01-01,NN,,,2011-04-23T05:49:18,true,4,,,,,DOMAINE DE LA TOUCHE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,01.42Z,NAFRev2,N,1.5031574,46.971211,0.8,poi.track,Voie Communale de Touche-Brune au Domaine de Neffe (Chemin) Saint-Pierre-de-Lamps,https://osm.org/way/297034946,G,,
334013083,00012,33401308300012,O,1985-01-01,NN,,,,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334031002,00010,33403100200010,O,,NN,,,,true,1,,,,,QU LES PLANTAS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.17,NAP,N,4.6365896,44.8091581,0.72,poi.camp_site,Domaine des Plantas (Camping) Saint-Vincent-de-Durfort,https://osm.org/way/455342620,G,,
334656576,00017,33465657600017,O,1967-01-01,NN,,,2014-03-02T03:55:16,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338305048,00013,33830504800013,O,1986-07-01,01,2019,,2021-10-27T08:31:55,true,4,,,,,HAMEAU VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,5.289621,44.724899,0.47,street,Route des Viopis 26150 Barsac,26027_0077,G,ROUTE DES VIOPIS,
340924877,00012,34092487700012,O,1987-04-01,NN,,1102AP,2015-03-17T00:25:05,true,3,,,,,LES BRUNEAUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,01.1G,NAFRev1,N,5.289739,44.73261,0.78,street,Montee des Bruneaux 26150 Barsac,26027_0063,G,MONTEE DES BRUNEAUX,
340993682,00012,34099368200012,O,,NN,,,,true,1,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,01.17,NAP,N,,,0,,,,,,
341532711,00015,34153271100015,O,1986-10-01,NN,,,2015-10-04T12:36:26,false,3,,,,,QUARTIER LES PLANTAS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.4A,NAF1993,N,5.306902,44.720394,0.5,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
341532711,00023,34153271100023,O,1993-09-16,01,2019,,2021-10-27T08:34:26,true,3,,,,RTE,DE VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.289621,44.724899,0.68,street,Route des Viopis 26150 Barsac,26027_0077,G,ROUTE DES VIOPIS,
343559043,00017,34355904300017,O,,NN,,,,true,1,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353268840,00017,35326884000017,O,1990-01-01,NN,,,2018-09-29T12:04:01,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381251974,00014,38125197400014,O,1991-02-01,01,2019,,2021-10-27T08:09:22,true,4,,,,QUA,LES BRUNEAUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.289739,44.73261,0.61,street,Montee des Bruneaux 26150 Barsac,26027_0063,G,MONTEE DES BRUNEAUX,
384353991,00027,38435399100027,O,1993-12-01,NN,,,2015-05-14T05:09:02,true,5,QUARTIER LES ROUX,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
387984131,00012,38798413100012,O,1992-07-01,,,,2009-12-16T05:43:54,true,5,CHEZ GUY DECORSE,,,,CHEZ MONSIEUR GUY DECORSE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388493249,00022,38849324900022,O,2011-12-16,,,,2012-06-04T15:21:05,true,1,,,,,MAIRIE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388728024,00018,38872802400018,O,1992-01-01,,,,,true,3,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1G,NAF1993,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
389971763,00013,38997176300013,O,1992-01-01,NN,,,,true,1,,,,QUA,LA GRANGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391845971,00012,39184597100012,O,1990-04-14,NN,,,2010-05-04T16:00:31,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393107156,00019,39310715600019,O,1973-01-01,NN,,,2009-12-02T08:50:10,true,4,,,,,HAMEAU DE VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.289621,44.724899,0.45,street,Route des Viopis 26150 Barsac,26027_0077,G,ROUTE DES VIOPIS,
393518964,00019,39351896400019,O,1986-06-01,NN,,,2014-05-21T16:12:42,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393741913,00015,39374191300015,O,1994-01-01,NN,,,2013-11-29T03:34:54,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398985127,00016,39898512700016,O,1994-10-01,NN,,,2014-05-28T04:44:01,true,4,,,,,LES MEYRIES,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6A,NAF1993,N,5.292655,44.73245,0.76,street,Route des Meyries 26150 Barsac,26027_0072,G,ROUTE DES MEYRIES,
400917381,00032,40091738100032,O,2007-06-01,,,,2018-09-22T03:44:56,true,3,,,,,QUARTIER LE CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.28Z,NAFRev2,N,5.306902,44.720394,0.56,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
407847953,00012,40784795300012,O,1985-01-01,NN,,,2008-01-04T21:00:39,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407847961,00015,40784796100015,O,1988-01-01,NN,,,2019-10-23T09:41:08,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407847979,00017,40784797900017,O,,NN,,,,true,1,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407847995,00013,40784799500013,O,1990-01-01,NN,,,,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408374957,00012,40837495700012,O,1996-06-01,NN,,,2021-10-01T20:01:57,true,3,HAMEAU DE VIOPIS,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.289621,44.724899,0.45,street,Route des Viopis 26150 Barsac,26027_0077,D,ROUTE DES VIOPIS,
408374957,00020,40837495700020,O,2020-04-01,,,,2021-10-01T20:01:58,false,1,,4,,RTE,DE L HOPITAL,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,5.306737,44.71442,0.84,housenumber,4 Route de l’Hopital 26150 Barsac,26027_0070_00004,G,4 ROUTE DE L HOPITAL,
411389562,00017,41138956200017,O,1997-02-04,01,2019,,2021-10-27T08:34:52,true,3,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
412885618,00014,41288561800014,O,1997-07-01,01,2019,,2021-10-27T08:36:16,true,4,,,,,DOMAINE DE MAGORD,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418958492,00013,41895849200013,O,1998-04-17,NN,,,2008-01-04T23:29:08,true,3,,,,QUAI,LES BRUNEAUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.289739,44.73261,0.57,street,Montee des Bruneaux 26150 Barsac,26027_0063,G,MONTEE DES BRUNEAUX,
421181181,00015,42118118100015,O,1998-10-01,NN,,,2018-12-23T03:31:59,true,4,,,,,L'HUBAC,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,5.284105,44.724068,0.91,street,Route de l’Hubac 26150 Barsac,26027_0071,G,ROUTE DE L HUBAC,
421786831,00014,42178683100014,O,1999-01-04,01,2019,,2021-10-27T08:02:55,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422811059,00019,42281105900019,O,1999-04-02,NN,,,2014-07-10T04:09:15,true,3,,,,,LE CLOS DE NARRE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291724,44.729119,0.77,street,Montee du Clos de Narre 26150 Barsac,26027_0065,G,MONTEE DU CLOS DE NARRE,
427472352,00017,42747235200017,O,1991-01-01,NN,,,2008-01-05T01:16:42,true,4,,,,,LE PETIT VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.306902,44.720394,0.91,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
427472402,00010,42747240200010,O,1991-01-01,NN,,,2008-01-05T01:16:42,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427472493,00019,42747249300019,O,1981-01-01,NN,,,2006-10-31T00:32:33,true,4,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428369342,00020,42836934200020,O,2016-07-18,,,1071CA,2021-02-23T11:47:59,true,2,,19,,MTE,DU CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-12-26,A,LE PAIN DE BARSAC,,,LE PAIN DE BARSAC,10.71C,NAFRev2,O,5.29462,44.729395,0.79,housenumber,19 Montee du Chateau 26150 Barsac,26027_0064_00019,G,19 MONTEE DU CHATEAU,
435111679,00021,43511167900021,O,2004-01-01,NN,,,2019-01-28T08:12:06,false,5,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437896707,00027,43789670700027,O,2014-06-03,,,,2018-06-19T11:23:15,false,2,,,,,LES MEYRIES,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,5.292655,44.73245,0.76,street,Route des Meyries 26150 Barsac,26027_0072,G,ROUTE DES MEYRIES,
441693256,00014,44169325600014,O,2002-04-05,NN,,,2006-10-31T03:13:06,true,3,LES ROUX,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.1G,NAFRev1,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,D,LES ROUX,
451349807,00037,45134980700037,O,2011-06-10,,,,2014-12-12T13:03:18,false,2,LE BISTROT,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,56.10C,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
452334030,00015,45233403000015,O,2004-03-01,NN,,,2013-03-18T09:51:58,false,4,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,90.01Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
479446031,00045,47944603100045,O,2009-11-01,,,,2012-11-09T01:33:54,false,2,LES MEYRIES,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,5.292655,44.73245,0.76,street,Route des Meyries 26150 Barsac,26027_0072,D,ROUTE DES MEYRIES,
479635120,00013,47963512000013,O,2004-09-28,NN,,,2011-02-16T07:24:56,false,4,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
481672301,00019,48167230100019,O,2005-04-05,NN,,,2012-05-05T10:22:40,true,4,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,80.10Z,NAFRev2,O,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
481803799,00016,48180379900016,O,2005-04-05,,,,2018-01-24T19:31:22,true,5,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,56.10C,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
483372587,00012,48337258700012,O,2005-08-01,,,,2014-07-10T00:13:50,false,4,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,14.19Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
489984021,00019,48998402100019,O,2006-04-24,,,,2008-11-08T03:03:02,false,3,,,,QUAI,GRANDI,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
493605596,00011,49360559600011,O,2007-01-05,,,,2014-07-10T00:42:01,false,4,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.91B,NAFRev2,O,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
499850345,00020,49985034500020,O,2011-01-01,,,3213ZZ,2021-02-23T14:08:47,true,1,,19,,RUE,DES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,32.13Z,NAFRev2,N,5.289541,44.731605,0.94,housenumber,19 Rue des Roux 26150 Barsac,26027_0074_00019,G,19 RUE DES ROUX,
508621257,00015,50862125700015,O,2008-10-17,,,,2011-10-20T16:05:48,false,2,,,,QUAI,DU CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2011-09-27,F,AGRIBIO-CONSEIL,,,,70.22Z,NAFRev2,N,5.292496,44.730127,0.64,street,Montee du Chateau 26150 Barsac,26027_0064,G,MONTEE DU CHATEAU,
512276593,00021,51227659300021,O,2018-03-26,,,8121ZZ,2021-02-23T15:21:33,true,1,CHEZ M. CARRAU NOAK,5,,MTE,DU CLOS DE NARRE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,RACINES,81.21Z,NAFRev2,N,5.291771,44.728801,0.82,housenumber,5 Montee du Clos de Narre 26150 Barsac,26027_0065_00005,G,5 MONTEE DU CLOS DE NARRE,
513726679,00022,51372667900022,O,2014-08-26,,,,2015-05-19T08:27:11,true,2,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,70.21Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
514750231,00011,51475023100011,O,2009-09-16,,,,2012-11-10T01:14:56,true,1,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,74.10Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
515340578,00019,51534057800019,O,2010-01-01,,,,2009-10-08T08:23:21,true,1,,,,HAM,DE VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,5.289621,44.724899,0.74,street,Route des Viopis 26150 Barsac,26027_0077,G,ROUTE DES VIOPIS,
518521133,00018,51852113300018,O,2009-11-01,00,2019,,2021-10-27T08:25:03,true,1,,,,,LA GRANGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,5.319708,44.71711,0.36,street,Route Forestiere du Grand Viopis 26150 Barsac,26027_0079,G,ROUTE FORESTIERE DU GRAND VIOPIS,
520904103,00014,52090410300014,O,2010-03-01,NN,,4399DA,2018-09-29T12:38:47,true,4,,,,QUA,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.99D,NAFRev2,O,5.290427,44.732028,0.67,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
522401421,00014,52240142100014,O,2010-05-05,NN,,,2018-09-29T12:41:38,true,2,,,,HAM,DU VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,5.319708,44.71711,0.81,street,Route Forestiere du Grand Viopis 26150 Barsac,26027_0079,G,ROUTE FORESTIERE DU GRAND VIOPIS,
524885761,00022,52488576100022,O,2012-01-30,,,,2021-02-23T15:42:19,true,1,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,82.99Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
528280985,00029,52828098500029,O,2015-02-01,,,,2021-02-23T15:44:52,true,1,,,,,QUARTIER LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.28Z,NAFRev2,N,5.306902,44.720394,0.57,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
529228983,00019,52922898300019,O,1996-07-09,NN,,,2016-04-26T04:37:51,true,2,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
529748105,00010,52974810500010,O,2010-12-30,,,,2013-07-05T08:20:03,true,2,,,,,QUARTIER LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,N,5.306902,44.720394,0.57,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
538242728,00011,53824272800011,O,2012-01-02,NN,,4391BZ,2021-02-23T15:59:20,true,4,,,,,LE VLLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
750669244,00014,75066924400014,O,2012-01-01,00,2019,,2021-10-27T08:50:21,true,1,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
751373101,00029,75137310100029,O,2017-03-23,,,,2021-02-23T16:06:50,true,1,,,,,QUARTIER LA CROIX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,47.99A,NAFRev2,N,5.306902,44.720394,0.52,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
753729599,00013,75372959900013,O,2012-09-01,,,4339ZZ,2015-03-18T00:48:53,true,1,LE VILLAGE,,,,CHEZ MR DUVAL ALEXIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2012-09-01,A,DUVAL,,,DUVAL,95.29Z,NAFRev2,N,,,0,,,,,,
779394220,00015,77939422000015,O,1900-01-01,,,,2007-01-18T09:46:26,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
779394238,00017,77939423800017,O,1900-01-01,,,,2007-01-18T09:46:27,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
779394246,00010,77939424600010,O,1900-01-01,NN,,,2016-01-12T00:30:51,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
779394253,00016,77939425300016,O,1900-01-01,,,,2007-01-18T09:46:27,true,3,,,,,,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779394261,00019,77939426100019,O,1900-01-01,NN,,,2011-10-12T10:37:06,true,4,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.26Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
798327995,00014,79832799500014,O,2013-11-02,,,,2018-04-09T19:33:24,true,3,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,56.10C,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
799480116,00018,79948011600018,O,2013-12-20,NN,,,2017-05-04T09:46:25,true,2,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,01.21Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
800291262,00015,80029126200015,O,2014-01-01,,,,2015-07-09T08:19:11,true,2,,,,,QUARTIER LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,01.21Z,NAFRev2,N,5.306902,44.720394,0.57,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
800298465,00017,80029846500017,O,2014-01-13,NN,,,2021-10-19T12:53:30,false,4,,,,,LES MEYRIES,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.01Z,NAFRev2,N,5.292655,44.73245,0.76,street,Route des Meyries 26150 Barsac,26027_0072,G,ROUTE DES MEYRIES,
801128208,00015,80112820800015,O,2014-03-14,NN,,,2018-12-22T04:24:09,false,2,,,,,LA GIRONDE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.28Z,NAFRev2,N,5.28956,44.728742,0.42,street,Route de la Condamine 26150 Barsac,26027_0066,G,ROUTE DE LA CONDAMINE,
801443235,00024,80144323500024,O,2016-02-11,,,8129BP,2021-07-13T09:00:35,true,2,,,,,LE VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,5.290488,44.730733,0.67,street,Route du Village 26150 Barsac,26027_0076,G,ROUTE DU VILLAGE,
803584069,00014,80358406900014,O,2014-07-28,,,,2014-07-18T11:14:45,true,1,,,,,LE CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,81.21Z,NAFRev2,N,5.292496,44.730127,0.68,street,Montee du Chateau 26150 Barsac,26027_0064,G,MONTEE DU CHATEAU,
810931493,00011,81093149300011,O,2015-04-13,00,2019,,2021-10-27T09:17:10,true,1,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,01.21Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
814975348,00016,81497534800016,O,2015-12-01,,,,2018-04-10T15:01:39,true,1,,,,RUE,DU CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.52Z,NAFRev2,N,5.292496,44.730127,0.75,street,Montee du Chateau 26150 Barsac,26027_0064,G,MONTEE DU CHATEAU,
818357519,00011,81835751900011,O,2016-02-01,,,,2020-04-29T03:47:29,true,1,,1,,,RUE DE LA GARE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90F,NAFRev2,N,5.2912,44.729957,0.51,housenumber,1 Route de la Condamine 26150 Barsac,26027_0066_00001,G,1 ROUTE DE LA CONDAMINE,
818594517,00026,81859451700026,O,2016-09-12,,,,2016-11-21T10:03:34,false,2,,,,,QUARTIER DU CHATEAU,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,94.99Z,NAFRev2,N,5.306902,44.720394,0.43,street,Quartier le Petit Viopis 26150 Barsac,26027_93vf6c,G,QUARTIER LE PETIT VIOPIS,
818594517,00034,81859451700034,O,2016-10-28,,,,2017-02-05T18:35:22,true,2,MAIRIE,6,,RTE,DU VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,94.99Z,NAFRev2,O,5.290643,44.730598,0.83,housenumber,6 Route du Village 26150 Barsac,26027_0076_00006,G,6 ROUTE DU VILLAGE,
829559053,00014,82955905300014,O,2017-05-15,,,,2020-01-21T03:45:30,true,1,,1,,RTE,DE L HUBAC,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.45Z,NAFRev2,N,5.282742,44.723148,0.83,housenumber,1 Route de l’Hubac 26150 Barsac,26027_0071_00001,G,1 ROUTE DE L HUBAC,
840194641,00022,84019464100022,O,2018-06-18,,,,2019-04-05T04:07:55,false,2,,4,,RTE,DU VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,86.90D,NAFRev2,N,5.290625,44.730596,0.83,housenumber,4 Route du Village 26150 Barsac,26027_0076_00004,G,4 ROUTE DU VILLAGE,
842029902,00017,84202990200017,O,2018-09-03,,,,2018-09-04T14:23:51,true,1,,,,,LES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,CYPRES DES FEUILLES,81.30Z,NAFRev2,N,5.290427,44.732028,0.93,street,Les Roux 26150 Barsac,26027_qdqyp1,G,LES ROUX,
842647935,00019,84264793500019,O,2018-07-24,,,,2018-09-27T11:53:02,true,1,MAIRIE,6,,RTE,DU VILLAGE,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,88.99B,NAFRev2,N,5.290643,44.730598,0.83,housenumber,6 Route du Village 26150 Barsac,26027_0076_00006,G,6 ROUTE DU VILLAGE,
852161231,00018,85216123100018,O,2019-07-01,,,,2019-07-06T03:46:37,true,1,,3,,RTE,DE VIOPIS,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,5.305337,44.718661,0.71,housenumber,3 Route des Viopis 26150 Barsac,26027_0077_00003,G,3 ROUTE DES VIOPIS,
877802736,00018,87780273600018,O,2019-09-29,,,,2020-02-25T03:49:59,true,2,,3,,CHE,DES ROUX,26150,BARSAC,,,26027,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,90.01Z,NAFRev2,O,5.290399,44.731684,0.69,housenumber,3 Rue des Roux 26150 Barsac,26027_0074_00003,G,3 RUE DES ROUX,