siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030047,00118,20003004700118,O,2023-08-02,,,,2023-08-03T11:43:18,false,1,,158,,RUE,DES HUGUETS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2023-08-02,A,CUISINE LES HUGUETS,,,,56.29B,NAFRev2,N,4.817401,46.179558,0.95,housenumber,158 Rue des Huguets 01140 Saint-Didier-sur-Chalaronne,01348_0122_00158,G,158 RUE DES HUGUETS,
210103487,00018,21010348700018,O,1983-03-01,12,2021,,2023-11-27T13:19:04,true,4,HOTEL DE VILLE,1,,PL,DE LA FONTAINE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.816945,46.177932,0.85,housenumber,1 Place de la Fontaine 01140 Saint-Didier-sur-Chalaronne,01348_0108_00001,G,1 PLACE DE LA FONTAINE,
210103487,00026,21010348700026,O,1983-03-16,NN,,,2012-01-06T14:14:08,false,4,,,,,LES ILLARDS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2012-01-06,A,CAMPING,,,,55.30Z,NAFRev2,N,4.813999,46.175716,0.78,street,Rue des Illards 01140 Saint-Didier-sur-Chalaronne,01348_0129,G,RUE DES ILLARDS,
210103487,00059,21010348700059,O,1990-09-20,03,2021,,2023-11-27T13:19:04,false,4,,251,,RUE,DES HUGUETS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.816961,46.180577,0.95,housenumber,251 Rue des Huguets 01140 Saint-Didier-sur-Chalaronne,01348_0122_00251,G,251 RUE DES HUGUETS,
210103487,00067,21010348700067,O,1994-12-25,NN,,,2012-01-06T14:19:48,false,3,MAIRIE,1,,PL,DE LA MAIRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2011-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.815459,46.177049,0.73,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,G,PLACE DE LA MAIRIE,
210103487,00075,21010348700075,O,2001-07-01,NN,,,2012-01-06T14:20:37,false,4,MAIRIE,,,PL,AGNIEZ,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2011-12-25,F,OPERATION LOTISSEMENT JEAN MONNET,,,,42.99Z,NAFRev2,N,4.81506,46.177035,0.57,street,Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008,G,PLACE GEORGES AGNIEL,
210103487,00083,21010348700083,O,2002-02-28,NN,,,2012-01-06T14:21:36,false,4,MAIRIE,,,,,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.815459,46.177049,0.91,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,D,PLACE DE LA MAIRIE,
210104204,00024,21010420400024,O,1983-03-16,NN,,,2008-01-04T18:23:29,false,3,,,,,LE PORT,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PLAGE,,,,55.30Z,NAFRev2,N,4.808585,46.177528,0.35,street,Rue des Sports 01140 Saint-Didier-sur-Chalaronne,01348_0265,G,RUE DES SPORTS,
240100594,00029,24010059400029,O,2002-12-05,NN,,,2016-12-09T09:57:41,false,4,,1,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.814736,46.177349,0.86,housenumber,1 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00001,G,1 PLACE GEORGES AGNIEL,
240100594,00037,24010059400037,O,2003-04-01,NN,,,2016-12-09T09:57:41,false,4,,1,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT GAUTHIER,,,,68.20A,NAFRev2,N,4.814736,46.177349,0.86,housenumber,1 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00001,G,1 PLACE GEORGES AGNIEL,
240100594,00045,24010059400045,O,2004-04-23,NN,,,2016-12-09T09:57:41,false,4,,1,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT PARC ACTIVAL TR 2004,,,,42.99Z,NAFRev2,N,4.814736,46.177349,0.86,housenumber,1 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00001,G,1 PLACE GEORGES AGNIEL,
240100594,00094,24010059400094,O,2011-04-21,NN,,,2019-06-24T13:13:05,true,2,,1,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.814736,46.177349,0.86,housenumber,1 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00001,G,1 PLACE GEORGES AGNIEL,
240100594,00102,24010059400102,O,2015-01-01,,,,2016-12-09T09:57:41,false,2,,1,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,4.814736,46.177349,0.86,housenumber,1 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00001,G,1 PLACE GEORGES AGNIEL,
250101086,00024,25010108600024,O,1995-10-01,11,2021,,2023-11-27T13:26:48,true,4,ZI,,,RUE,RAYMOND NOEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.798455,46.181402,0.95,street,Rue Raymond Noel 01140 Saint-Didier-sur-Chalaronne,01348_0253,G,RUE RAYMOND NOEL,
260102611,00019,26010261100019,O,1986-05-01,NN,,,2012-01-06T16:53:25,true,3,MAIRIE,1,,PL,DE LA FONTAINE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.816945,46.177932,0.85,housenumber,1 Place de la Fontaine 01140 Saint-Didier-sur-Chalaronne,01348_0108_00001,G,1 PLACE DE LA FONTAINE,
270100233,00013,27010023300013,O,,,,,,true,1,,1,,PL,MAIRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.815459,46.177049,0.62,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,G,PLACE DE LA MAIRIE,
290100023,00016,29010002300016,O,1983-08-10,NN,,,2012-01-06T16:54:54,true,3,MAIRIE,1,,PL,DE LA FONTAINE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.816945,46.177932,0.85,housenumber,1 Place de la Fontaine 01140 Saint-Didier-sur-Chalaronne,01348_0108_00001,G,1 PLACE DE LA FONTAINE,
290101187,00018,29010118700018,O,,NN,,,,true,1,,,,,MAIRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.1C,NAF1993,N,4.815459,46.177049,0.91,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,G,PLACE DE LA MAIRIE,
290101716,00014,29010171600014,O,1994-01-01,NN,,,2012-02-08T16:01:05,true,4,MAIRIE,1,,PL,DE LA FONTAINE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,42.99Z,NAFRev2,N,4.816945,46.177932,0.85,housenumber,1 Place de la Fontaine 01140 Saint-Didier-sur-Chalaronne,01348_0108_00001,G,1 PLACE DE LA FONTAINE,
300854734,00013,30085473400013,O,,NN,,,,true,1,,32,,RUE,DU CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,52.4H,NAF1993,N,4.816801,46.177393,0.81,street,Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040,G,RUE DU CENTRE,
301170304,00051,30117030400051,O,1993-07-01,NN,,,2008-04-26T08:34:49,false,3,,,,RTE,DU BOURG,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,51.2A,NAFRev1,O,4.824674,46.17501,0.61,street,Route de Bourg 01140 Saint-Didier-sur-Chalaronne,01348_0020,G,ROUTE DE BOURG,
301575593,00019,30157559300019,O,,,,,,true,1,,,,PL,DE L'EGLISE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.05,NAP,N,4.817206,46.17766,0.82,street,Place de l’Eglise 01140 Saint-Didier-sur-Chalaronne,01348_0080,G,PLACE DE L EGLISE,
302723762,00027,30272376200027,O,1989-09-01,NN,,,2006-11-25T09:15:07,true,1,,17,,RTE,DE BOURG,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,74.1J,NAF1993,N,4.822769,46.176002,0.84,housenumber,17 Route de Bourg 01140 Saint-Didier-sur-Chalaronne,01348_0020_00017,G,17 ROUTE DE BOURG,
302723770,00012,30272377000012,O,,,,,,true,1,,,,AV,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,57.01,NAP,N,4.818534,46.177374,0.82,street,Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162,G,RUE DE LA LIBERATION,
303378194,00011,30337819400011,O,,,,,,true,1,,21,,RUE,DU CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.815791,46.177559,0.96,housenumber,21 Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040_00021,G,21 RUE DU CENTRE,
304154651,00265,30415465100265,O,1990-12-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304212111,00021,30421211100021,O,1900-01-01,NN,,,2008-11-07T00:19:50,true,3,,,,,CHALLES,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.795966,46.179541,0.93,street,Rue de Challes 01140 Saint-Didier-sur-Chalaronne,01348_0041,G,RUE DE CHALLES,
304236813,00016,30423681300016,O,,NN,,,,true,1,,2,,PL,DE LA BASCULE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.815459,46.177049,0.47,housenumber,2 Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180_00002,G,2 PLACE DE LA MAIRIE,
304249337,00029,30424933700029,O,1980-05-01,NN,,,2007-05-19T08:35:38,true,5,,,,,VANNANS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.2C,NAFRev1,N,4.823548,46.165031,0.92,street,Chemin de Vannans 01140 Saint-Didier-sur-Chalaronne,01348_0281,G,CHEMIN DE VANNANS,
304404395,00028,30440439500028,O,1994-07-01,NN,,,2012-02-10T10:03:08,false,4,,,,,LES PERVENCHES CHAMPANELLE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,92.3A,NAF1993,N,4.838138,46.173048,0.48,street,Route de Champanelle 01140 Saint-Didier-sur-Chalaronne,01348_0042,G,ROUTE DE CHAMPANELLE,
304563216,00031,30456321600031,O,1989-06-01,NN,,,,true,1,,30,,RUE,DU CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.816801,46.177393,0.81,street,Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040,G,RUE DU CENTRE,
304766538,00017,30476653800017,O,1996-12-01,NN,,,2014-07-08T00:12:39,true,5,CLOS SAINTE ANNE,716,,CHE,ONJARD,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,FACTEUR D'ORGUES,33.19Z,NAFRev2,N,4.828416,46.186538,0.83,housenumber,716 Chemin d’Onjard 01140 Saint-Didier-sur-Chalaronne,01348_0200_00716,G,716 CHEMIN D ONJARD,
305190829,00013,30519082900013,O,,,,,,true,1,,,,,,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306387762,00025,30638776200025,O,2000-01-20,NN,,,2020-12-15T08:40:09,true,4,LES BROCATIERES,,,RTE,D'ILLIAT,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,4.825893,46.193881,0.4,street,Route du Bas Mizériat 01140 Saint-Didier-sur-Chalaronne,01348_0015,G,ROUTE DU BAS MIZERIAT,
306450875,00068,30645087500068,O,2002-10-23,NN,,,2020-11-14T03:57:06,true,9,,736,,RUE,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,81.29B,NAFRev2,N,4.818321,46.176705,0.96,housenumber,736 Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162_00736,G,736 RUE DE LA LIBERATION,
308728625,00010,30872862500010,O,,,,,,true,1,,,,,LA GARENNE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.81547,46.170715,0.93,street,Route de la Garenne 01140 Saint-Didier-sur-Chalaronne,01348_0111,G,ROUTE DE LA GARENNE,
308839703,00029,30883970300029,O,1990-01-01,NN,,,2015-09-21T10:11:47,false,6,,61,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,4.81549,46.17748,0.87,housenumber,61 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00061,G,61 PLACE GEORGES AGNIEL,
308839703,00037,30883970300037,O,2014-10-01,NN,,,2018-09-29T12:12:17,true,3,,38,,PL,GEORGES AGNIEL,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,86.21Z,NAFRev2,N,4.815167,46.177113,0.87,housenumber,38 Place Georges Agniel 01140 Saint-Didier-sur-Chalaronne,01348_0008_00038,G,38 PLACE GEORGES AGNIEL,
309160083,00015,30916008300015,O,,NN,,,,true,1,,,,,CHAMPANELLE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.2C,NAF1993,N,4.838138,46.173048,0.93,street,Route de Champanelle 01140 Saint-Didier-sur-Chalaronne,01348_0042,G,ROUTE DE CHAMPANELLE,
309447894,00010,30944789400010,O,1977-01-01,NN,,,2008-11-07T00:24:15,true,8,,14,,RUE,DE L EGLISE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.24Z,NAFRev2,N,4.817877,46.177894,0.95,housenumber,14 Rue de l’Eglise 01140 Saint-Didier-sur-Chalaronne,01348_0100_00014,G,14 RUE DE L EGLISE,
310354535,00059,31035453500059,O,1998-04-03,NN,,,,false,4,,13,,RUE,CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2003-01-01,F,ENTREPOT DE BROCANTE,,,,52.5Z,NAF1993,O,4.815736,46.177545,0.89,housenumber,13 Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040_00013,G,13 RUE DU CENTRE,
311380398,00041,31138039800041,O,1990-04-15,NN,,,,true,1,,,,,LES BROCATIERES,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,4.832391,46.183719,0.94,locality,Les Brocatières 01140 Saint-Didier-sur-Chalaronne,01348_bvqfp7,G,LES BROCATIERES,
311512131,00013,31151213100013,O,1900-01-01,NN,,,,true,4,,12,,AV,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,4.818534,46.177374,0.73,street,Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162,G,RUE DE LA LIBERATION,
312084379,00014,31208437900014,O,1978-01-01,NN,,,,false,4,,,,LD,LA PLAIGNE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,70.2A,NAF1993,N,4.805504,46.171092,0.93,street,Route de la Plaigne 01140 Saint-Didier-sur-Chalaronne,01348_0203,G,ROUTE DE LA PLAIGNE,
312764426,00010,31276442600010,O,1978-01-01,NN,,,2008-01-04T20:17:37,true,3,,,,,HLM APPARTE 11,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312827660,00019,31282766000019,O,,NN,,,,true,1,,,,,,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313019762,00019,31301976200019,O,,,,,,true,1,,,,LD,BOURCHANEINS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.819544,46.204639,0.93,street,Chemin de Bourchaneins 01140 Saint-Didier-sur-Chalaronne,01348_0019,G,CHEMIN DE BOURCHANEINS,
313184038,00013,31318403800013,O,,,,,,true,1,,3,,AV,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.2Z,NAF1993,N,4.818534,46.177374,0.75,street,Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162,G,RUE DE LA LIBERATION,
313259020,00029,31325902000029,O,2012-02-13,,,,2013-01-17T08:45:09,true,2,,,,,LA GAENNE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.59A,NAFRev2,N,4.81547,46.170715,0.76,street,Route de la Garenne 01140 Saint-Didier-sur-Chalaronne,01348_0111,G,ROUTE DE LA GARENNE,
313322927,00010,31332292700010,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,3,,35,,AV,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,4.818534,46.177374,0.73,street,Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162,G,RUE DE LA LIBERATION,
313449167,00011,31344916700011,O,,NN,,,,true,1,,30,,RUE,DU CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,4.816801,46.177393,0.81,street,Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040,G,RUE DU CENTRE,
313875031,00012,31387503100012,O,,,,,,true,1,,,,,LES BROCATIERES,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.832391,46.183719,0.94,locality,Les Brocatières 01140 Saint-Didier-sur-Chalaronne,01348_bvqfp7,G,LES BROCATIERES,
313884736,00015,31388473600015,O,1967-01-01,NN,,1610AQ,2020-11-20T19:35:37,true,6,,988,,RTE,DE BOURG,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.73A,NAFRev2,O,4.830334,46.173731,0.85,housenumber,988 Route de Bourg 01140 Saint-Didier-sur-Chalaronne,01348_0020_00988,G,988 ROUTE DE BOURG,
313935504,00032,31393550400032,O,1989-04-01,NN,,,2017-11-09T08:17:33,false,5,,,,,ZI,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313935504,00040,31393550400040,O,2016-12-05,NN,,2511ZZ,2021-10-27T08:18:39,true,1,PARC ACTIVALE,116,B,RUE,DE L'INDUSTRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.32B,NAFRev2,N,4.801734,46.179972,0.78,street,Rue de l’Industrie 01140 Saint-Didier-sur-Chalaronne,01348_0132,G,RUE DE L INDUSTRIE,
314570540,00018,31457054000018,O,,NN,,,,true,1,,,,,LA PLAIGNE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.805504,46.171092,0.93,street,Route de la Plaigne 01140 Saint-Didier-sur-Chalaronne,01348_0203,G,ROUTE DE LA PLAIGNE,
314615261,00018,31461526100018,O,,NN,,,,true,1,,,,,ROMANEINS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.83009,46.198675,0.92,street,Chemin du Romaneins 01140 Saint-Didier-sur-Chalaronne,01348_0259,G,CHEMIN DU ROMANEINS,
315176925,00016,31517692500016,O,,,,,,true,1,,,,,,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315231373,00020,31523137300020,O,,NN,,,,true,1,,15,,,LOTISSEMENT LA POYPE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.822316,46.177439,0.51,street,Impasse de la Poype 01140 Saint-Didier-sur-Chalaronne,01348_u036cl,G,IMPASSE DE LA POYPE,
315487355,00010,31548735500010,O,1979-01-01,NN,,,2016-02-23T13:51:03,true,4,,,,RUE,DU CENTRE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.71Z,NAFRev2,N,4.816801,46.177393,0.96,street,Rue du Centre 01140 Saint-Didier-sur-Chalaronne,01348_0040,G,RUE DU CENTRE,
315799734,00019,31579973400019,O,1979-01-01,NN,,,2008-01-04T20:41:36,true,3,,,,,LA PLATTE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.817886,46.199391,0.93,street,Chemin de la Platte 01140 Saint-Didier-sur-Chalaronne,01348_0216,G,CHEMIN DE LA PLATTE,
316296573,00017,31629657300017,O,,NN,,,,true,1,,9,,PL,DE LA MAIRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.815459,46.177049,0.73,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,G,PLACE DE LA MAIRIE,
316704915,00016,31670491500016,O,1979-01-01,NN,,,2012-07-28T10:10:19,true,5,,,,,LA CROIX DE CHALLES,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.12Z,NAFRev2,N,4.795966,46.179541,0.57,street,Rue de Challes 01140 Saint-Didier-sur-Chalaronne,01348_0041,G,RUE DE CHALLES,
317616803,00019,31761680300019,O,,,,,,true,1,,,,,EN GALLEREY,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,4.812286,46.178299,0.94,street,Rue En Gallerey 01140 Saint-Didier-sur-Chalaronne,01348_0110,G,RUE EN GALLEREY,
317790327,00058,31779032700058,O,1985-04-01,NN,,,,true,1,,,,,BOURCHANEINS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,37.2Z,NAF1993,O,4.819544,46.204639,0.93,street,Chemin de Bourchaneins 01140 Saint-Didier-sur-Chalaronne,01348_0019,G,CHEMIN DE BOURCHANEINS,
317825917,00014,31782591700014,O,,,,,,true,1,,,,,LA CROISEE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.83789,46.187149,0.6,street,Chemin de la Croix du Haut Mizériat 01140 Saint-Didier-sur-Chalaronne,01348_0064,G,CHEMIN DE LA CRX DU HT MIZERIAT,
318126729,00017,31812672900017,O,1964-01-01,NN,,,2008-11-07T00:33:50,true,3,,,,,MOULIN DE TRAFFAY,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.7A,NAFRev1,N,4.825894,46.173965,0.69,street,Chemin de Traffay 01140 Saint-Didier-sur-Chalaronne,01348_0270,G,CHEMIN DE TRAFFAY,
318213998,00046,31821399800046,O,,,,,,true,1,,77,,RUE,DE CRENANS,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.81104,46.176637,0.82,street,Rue de Crénans 01140 Saint-Didier-sur-Chalaronne,01348_0060,G,RUE DE CRENANS,
318225059,00027,31822505900027,O,1985-09-01,NN,,,2011-08-04T17:39:31,true,6,,,,,ZONE INDUSTRIELLE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,24.53Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318392131,00013,31839213100013,O,,NN,,,,true,1,,,,,ZI,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1985-02-01,F,,,,,21.06,NAP,N,,,0,,,,,,
319159661,00028,31915966100028,O,1982-06-21,12,2021,,2023-11-27T13:37:43,true,4,,,,,ZONE INDUSTRIELLE BEL AIR,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-4.2673975,48.4628003,0.89,poi.industrial,Zone de Bel Air (Zone industrielle) Landerneau,https://osm.org/way/91376182,G,,
319189692,00027,31918969200027,O,,NN,,,,true,1,,,,,11 LOT CHAMP LOU,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.82144,46.178892,0.65,street,Rue du Champ Loup 01140 Saint-Didier-sur-Chalaronne,01348_0044,G,RUE DU CHAMP LOUP,
319296711,00017,31929671100017,O,,,,,,true,1,,11,,PL,DE LA MAIRIE,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.815459,46.177049,0.69,street,Place de la Mairie 01140 Saint-Didier-sur-Chalaronne,01348_0180,G,PLACE DE LA MAIRIE,
319867339,00032,31986733900032,O,2015-09-01,,,4339ZZ,2022-02-02T03:39:36,true,2,,57,,RUE,POMPON,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,GUIRAL ENTREPRISE,43.34Z,NAFRev2,N,4.816878,46.174617,0.94,housenumber,57 Rue de Pompon 01140 Saint-Didier-sur-Chalaronne,01348_0230_00057,G,57 RUE DE POMPON,
320664402,00015,32066440200015,O,1981-01-01,NN,,,2008-11-07T00:36:41,true,3,,,,,LES DEVAUDES,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,29.3C,NAFRev1,N,4.823151,46.176491,0.79,street,Rue des Devaudes 01140 Saint-Didier-sur-Chalaronne,01348_0070,G,RUE DES DEVAUDES,
320854466,00036,32085446600036,O,1991-01-22,NN,,,2008-01-04T18:19:02,true,3,,,,AV,DE LA LIBERATION,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.818534,46.177374,0.82,street,Rue de la Libération 01140 Saint-Didier-sur-Chalaronne,01348_0162,G,RUE DE LA LIBERATION,
320891260,00012,32089126000012,O,,NN,,,,true,1,,,,,,01140,SAINT-DIDIER-SUR-CHALARONNE,,,01348,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,