id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197345,2021-01-06,000001,Vente,1600,,,LE GRAVIER,B706,72140,72255,Rouessé-Vassé,72,,,722550000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,4498,-0.242045,48.139269
2021-1197487,2021-01-06,000001,Vente,6356.5,,,LES RETOURS,C178,72140,72255,Rouessé-Vassé,72,,,722550000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,12713,-0.15709,48.149649
2021-1197937,2021-02-05,000002,Vente,1423,,,PRE PIARD,C146,72140,72255,Rouessé-Vassé,72,,,722550000D1150,,,,,,,,,,,,,0,,,,,P,prés,,,1423,-0.23761,48.151734
2021-1198826,2021-02-12,000001,Vente,57000,6,,RUE DU BOURGNEUF,0026,72140,72255,Rouessé-Vassé,72,,,72255000AB0470,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.200111,48.158747
2021-1198826,2021-02-12,000001,Vente,57000,6,,RUE DU BOURGNEUF,0026,72140,72255,Rouessé-Vassé,72,,,72255000AB0471,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,87,-0.200057,48.158726
2021-1199719,2021-03-26,000001,Vente,105000,7,,RUE DU GRAND PRE,0081,72140,72255,Rouessé-Vassé,72,,,72255000AB0529,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,661,-0.193836,48.159609
2021-1199846,2021-03-18,000001,Vente,1275,,,LE ROCHER DE MAISON NEUVE,C186,72140,72255,Rouessé-Vassé,72,,,722550000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,2123,-0.23344,48.152695
2021-1201777,2021-04-29,000001,Vente,11500,,,LA LANDE HAMON,B789,72140,72255,Rouessé-Vassé,72,,,722550000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-0.172909,48.186325
2021-1201777,2021-04-29,000001,Vente,11500,,,LA LANDE HAMON,B789,72140,72255,Rouessé-Vassé,72,,,722550000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-0.173679,48.186073
2021-1201777,2021-04-29,000001,Vente,11500,,,LA LANDE,B777,72140,72255,Rouessé-Vassé,72,,,722550000A0790,,,,,,,,,,,,,0,,,,,P,prés,,,40587,-0.174488,48.186711
2021-1201829,2021-05-04,000001,Vente,36000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.200695,48.16006
2021-1201829,2021-05-04,000001,Vente,36000,4,,RUE DE JOCAILLE,0085,72140,72255,Rouessé-Vassé,72,,,72255000AB0055,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,126,-0.200525,48.160203
2021-1201829,2021-05-04,000001,Vente,36000,4,,RUE DE JOCAILLE,0085,72140,72255,Rouessé-Vassé,72,,,72255000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.200525,48.160203
2021-1201875,2021-05-19,000001,Vente,24000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.200922,48.159983
2021-1201875,2021-05-19,000001,Vente,24000,8,,RUE DE JOCAILLE,0085,72140,72255,Rouessé-Vassé,72,,,72255000AB0385,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,64,-0.201099,48.16017
2021-1203726,2021-06-03,000001,Vente,77500,6,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-0.198276,48.159336
2021-1203726,2021-06-03,000001,Vente,77500,6,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0311,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,402,-0.198276,48.159336
2021-1204781,2021-06-25,000001,Vente,60000,9,,RUE DE L ISLE,0083,72140,72255,Rouessé-Vassé,72,,,72255000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.201964,48.157554
2021-1204781,2021-06-25,000001,Vente,60000,9,,RUE DE L ISLE,0083,72140,72255,Rouessé-Vassé,72,,,72255000AB0213,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,228,-0.201964,48.157554
2021-1204781,2021-06-25,000001,Vente,60000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.201895,48.15747
2021-1205451,2021-07-21,000001,Vente,63000,,,LA CHAUMONDIERE,B408,72140,72255,Rouessé-Vassé,72,,,722550000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.212635,48.139053
2021-1205451,2021-07-21,000001,Vente,63000,,,CLOS DES ARBRES,B440,72140,72255,Rouessé-Vassé,72,,,722550000C0174,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,879,-0.213432,48.138403
2021-1205451,2021-07-21,000001,Vente,63000,,,CLOS DES ARBRES,B440,72140,72255,Rouessé-Vassé,72,,,722550000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,571,-0.213182,48.138633
2021-1205451,2021-07-21,000001,Vente,63000,5045,,LA CHAUMONDIERE,B408,72140,72255,Rouessé-Vassé,72,,,722550000C0176,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,152,-0.213008,48.138714
2021-1205451,2021-07-21,000001,Vente,63000,5045,,LA CHAUMONDIERE,B408,72140,72255,Rouessé-Vassé,72,,,722550000C0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.213008,48.138714
2021-1206347,2021-07-30,000001,Vente,63636.4,,,LE PETIT CHAMP DES ROCHETT,B942,72140,72255,Rouessé-Vassé,72,,,722550000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,7180,-0.186297,48.168556
2021-1206347,2021-07-30,000001,Vente,63636.4,10,,RUE DE L ISLE,0083,72140,72255,Rouessé-Vassé,72,,,722550000D0875,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,957,-0.202381,48.15747
2021-1206483,2021-08-12,000001,Vente,40000,27,,RUE DU BOURGNEUF,0026,72140,72255,Rouessé-Vassé,72,,,722550000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.202529,48.157189
2021-1206483,2021-08-12,000001,Vente,40000,27,,RUE DU BOURGNEUF,0026,72140,72255,Rouessé-Vassé,72,,,722550000D0117,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,161,-0.202529,48.157189
2021-1206483,2021-08-12,000001,Vente,40000,27,,RUE DU BOURGNEUF,0026,72140,72255,Rouessé-Vassé,72,,,722550000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.202529,48.157189
2021-1206483,2021-08-12,000001,Vente,40000,,,LE BOURG NEUF,B049,72140,72255,Rouessé-Vassé,72,,,722550000D0118,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.202421,48.157177
2021-1206483,2021-08-12,000001,Vente,40000,,,CHAMP DE BOURG NEUF,B114,72140,72255,Rouessé-Vassé,72,,,722550000D0950,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.20246,48.157124
2021-1206826,2021-08-12,000001,Vente,208500,5,,PL DE L EGLISE,0069,72140,72255,Rouessé-Vassé,72,,,72255000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-0.200085,48.158946
2021-1206826,2021-08-12,000001,Vente,208500,5,,PL DE L EGLISE,0069,72140,72255,Rouessé-Vassé,72,,,72255000AB0252,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,623,-0.200085,48.158946
2021-1206826,2021-08-12,000001,Vente,208500,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0383,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-0.200399,48.158899
2021-1206826,2021-08-12,000001,Vente,208500,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0454,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,859,-0.200747,48.15876
2021-1207094,2021-08-30,000001,Vente,160000,19,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0503,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,-0.193504,48.160717
2021-1208606,2021-09-17,000001,Vente,86000,1,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0128,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,518,-0.198763,48.159573
2021-1208606,2021-09-17,000001,Vente,86000,1,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.198763,48.159573
2021-1208606,2021-09-17,000001,Vente,86000,1,,RUE DU MAINE,0090,72140,72255,Rouessé-Vassé,72,,,72255000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.198763,48.159573
2021-1208606,2021-09-17,000001,Vente,86000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0464,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-0.198678,48.159626
2021-1208606,2021-09-17,000001,Vente,86000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.198754,48.159355
2021-1209043,2021-09-24,000001,Vente,11000,,,LE CHAMP DU PONT,B328,72140,72255,Rouessé-Vassé,72,,,722550000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-0.202949,48.150685
2021-1209043,2021-09-24,000001,Vente,11000,,,CHAMP BUFFAY,B095,72140,72255,Rouessé-Vassé,72,,,722550000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,10300,-0.205406,48.150434
2021-1209760,2021-10-28,000002,Vente,2099,,,LA COUDRE,B479,72140,72255,Rouessé-Vassé,72,,,722550000D1158,,,,,,,,,,,,,0,,,,,P,prés,,,171,-0.253732,48.136306
2021-1209760,2021-10-28,000002,Vente,2099,,,LE PRE DE DEVANT VILLENEUV,C047,72140,72255,Rouessé-Vassé,72,,,722550000D1160,,,,,,,,,,,,,0,,,,,P,prés,,,3161,-0.253321,48.136369
2021-1209768,2021-10-28,000001,Vente,722,,,VILLENEUVE,C263,72140,72255,Rouessé-Vassé,72,,,722550000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.253694,48.136413
2021-1210268,2021-10-27,000001,Vente,119000,2,,CHEM DE L ECOLE,0068,72140,72255,Rouessé-Vassé,72,,,72255000AB0131,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,362,-0.199111,48.159679
2021-1210509,2021-11-05,000001,Vente,247000,5467,,PRE BIARD,C030,72140,72255,Rouessé-Vassé,72,,,722550000B0856,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1420,-0.149659,48.161543
2021-1210509,2021-11-05,000001,Vente,247000,5467,,PRE BIARD,C030,72140,72255,Rouessé-Vassé,72,,,722550000B0856,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,585,-0.149659,48.161543
2021-1210509,2021-11-05,000001,Vente,247000,,,PRE BIARD,C030,72140,72255,Rouessé-Vassé,72,,,722550000B0982,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.149784,48.161299
2021-1210509,2021-11-05,000001,Vente,247000,5468,,LE TRONCHOT,C233,72140,72255,Rouessé-Vassé,72,,,722550000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19404,-0.149896,48.160041
2021-1210509,2021-11-05,000001,Vente,247000,5468,,LE TRONCHOT,C233,72140,72255,Rouessé-Vassé,72,,,722550000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-0.149896,48.160041
2021-1211491,2021-12-13,000001,Vente,1,,,LA HAIE BERT,B725,72140,72255,Rouessé-Vassé,72,,,722550000D1153,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.21933,48.155254
2021-1212302,2021-12-08,000001,Vente,41000,21,,CHEM DE L ECOLE,0068,72140,72255,Rouessé-Vassé,72,,,72255000AB0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,320,-0.197856,48.160301
2021-1212302,2021-12-08,000001,Vente,41000,21,,CHEM DE L ECOLE,0068,72140,72255,Rouessé-Vassé,72,,,72255000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-0.197856,48.160301
2021-1212302,2021-12-08,000001,Vente,41000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.19767,48.160146
2021-1212302,2021-12-08,000001,Vente,41000,,,LE BOURG,B048,72140,72255,Rouessé-Vassé,72,,,72255000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.197627,48.159983
2021-1212359,2021-12-08,000001,Vente,286500,20,B,RUE SAINT MATHURIN,0108,72140,72255,Rouessé-Vassé,72,,,722550000D1075,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1190,-0.199225,48.154471
2021-1212359,2021-12-08,000001,Vente,286500,20,B,RUE SAINT MATHURIN,0108,72140,72255,Rouessé-Vassé,72,,,722550000D1075,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.199225,48.154471
2021-1212359,2021-12-08,000001,Vente,286500,20,B,RUE SAINT MATHURIN,0108,72140,72255,Rouessé-Vassé,72,,,722550000D1075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1190,-0.199225,48.154471
2021-1212359,2021-12-08,000001,Vente,286500,20,B,RUE SAINT MATHURIN,0108,72140,72255,Rouessé-Vassé,72,,,722550000D1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.199225,48.154471
2021-1212366,2021-12-16,000001,Vente,225600,,,LE JARDIN,B747,72140,72255,Rouessé-Vassé,72,,,722550000B1009,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,660,-0.17062,48.154267
2021-1212366,2021-12-16,000001,Vente,225600,,,CHAMP DU PAIN,B319,72140,72255,Rouessé-Vassé,72,,,722550000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-0.170918,48.154452
2021-1212366,2021-12-16,000001,Vente,225600,,,LE JARDIN,B747,72140,72255,Rouessé-Vassé,72,,,722550000B1051,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.170847,48.154116
2021-1212366,2021-12-16,000001,Vente,225600,,,CHAMP DU POIRIER,B325,72140,72255,Rouessé-Vassé,72,,,722550000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,855,-0.171083,48.153828
2021-1212366,2021-12-16,000001,Vente,225600,,,GRAND CORMIER,B612,72140,72255,Rouessé-Vassé,72,,,722550000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.171435,48.153615
2021-1212366,2021-12-16,000001,Vente,225600,6002,,LA FORET,B536,72140,72255,Rouessé-Vassé,72,,,722550000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,748,-0.171683,48.153533
2021-1212366,2021-12-16,000001,Vente,225600,6002,,LA FORET,B536,72140,72255,Rouessé-Vassé,72,,,722550000B1080,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,440,-0.171683,48.153533
2021-1212366,2021-12-16,000001,Vente,225600,6002,,LA FORET,B536,72140,72255,Rouessé-Vassé,72,,,722550000B1080,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,748,-0.171683,48.153533
2021-1212366,2021-12-16,000001,Vente,225600,6002,,LA FORET,B536,72140,72255,Rouessé-Vassé,72,,,722550000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.171683,48.153533
