id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009889,2023-01-26,000001,Vente,5000,,,JOUY,B055,77970,77239,Jouy-le-Châtel,77,,,772390000U0015,,,,,,,,,,,,,0,,,,,T,terres,,,2507,3.126996,48.669408
2023-1009889,2023-01-26,000001,Vente,5000,,,JOUY,B055,77970,77239,Jouy-le-Châtel,77,,,772390000U0215,,,,,,,,,,,,,0,,,,,T,terres,,,6466,3.127391,48.670126
2023-1010814,2023-02-16,000001,Vente,278000,13,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,77239000AD0367,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.129786,48.668032
2023-1010814,2023-02-16,000001,Vente,278000,13,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,77239000AD0368,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,582,3.129714,48.668176
2023-1010912,2023-02-15,000001,Vente,357000,5,,BEZION,B002,77970,77239,Jouy-le-Châtel,77,,,772390000V0158,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,351,3.153124,48.64711
2023-1010912,2023-02-15,000001,Vente,357000,5,,BEZION,B002,77970,77239,Jouy-le-Châtel,77,,,772390000V0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1143,3.152986,48.647014
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.123817,48.665732
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,830,3.123817,48.665732
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,830,3.123817,48.665732
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,890,3.123817,48.665732
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,890,3.123817,48.665732
2023-1010937,2023-02-17,000001,Vente,382904,6,,AV DE LA BELLE IDEE,0020,77970,77239,Jouy-le-Châtel,77,,,772390000U0144,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,890,3.123817,48.665732
2023-1011751,2023-03-10,000001,Vente,272000,12,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,772390000U0292,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,770,3.128883,48.667782
2023-1011751,2023-03-10,000001,Vente,272000,12,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,772390000U0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.128883,48.667782
2023-1011751,2023-03-10,000001,Vente,272000,12,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,772390000U0292,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,770,3.128883,48.667782
2023-1011751,2023-03-10,000001,Vente,272000,12,,RUE DE LA FERTE GAUCHER,0120,77970,77239,Jouy-le-Châtel,77,,,772390000U0292,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,361,3.128883,48.667782
2023-1012216,2023-03-30,000001,Vente,10000,,,LA MARE AUX GRUES,B063,77970,77239,Jouy-le-Châtel,77,,,772390000Y0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25000,3.146391,48.69526
2023-1012738,2023-04-07,000001,Vente,150000,14,,RUE DU MOULIN,0180,77970,77239,Jouy-le-Châtel,77,,,772390000W0135,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,801,3.13614,48.665216
2023-1012738,2023-04-07,000001,Vente,150000,14,,RUE DU MOULIN,0180,77970,77239,Jouy-le-Châtel,77,,,772390000W0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.13614,48.665216
2023-1012738,2023-04-07,000001,Vente,150000,14,,RUE DU MOULIN,0180,77970,77239,Jouy-le-Châtel,77,,,772390000W0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.13614,48.665216
2023-1012877,2023-04-14,000001,Vente,257000,8,,RUE DU PATIS,0205,77970,77239,Jouy-le-Châtel,77,,,77239000AB0084,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,600,3.122984,48.687146
2023-1013002,2023-04-04,000001,Vente,68000,,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.121388,48.643507
2023-1013002,2023-04-04,000001,Vente,68000,,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.121467,48.643518
2023-1013285,2023-03-31,000001,Vente,169719,,,LA BUCHE,B010,77970,77239,Jouy-le-Châtel,77,,,772390000W0181,,,,,,,,,,,,,0,,,,,T,terres,,,57003,3.146462,48.659992
2023-1013285,2023-03-31,000001,Vente,169719,,,LA BUCHE,B010,77970,77239,Jouy-le-Châtel,77,,,772390000W0189,,,,,,,,,,,,,0,,,,,T,terres,,,28071,3.151948,48.65764
2023-1013285,2023-03-31,000001,Vente,169719,,,LA BUCHE,B010,77970,77239,Jouy-le-Châtel,77,,,772390000W0189,,,,,,,,,,,,,0,,,,,T,terres,,,28072,3.151948,48.65764
2023-1014389,2023-05-22,000001,Vente,427000,7,,RTE DE NANGIS,0190,77970,77239,Jouy-le-Châtel,77,,,772390000T0293,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.1176,48.640405
2023-1014389,2023-05-22,000001,Vente,427000,7,,RTE DE NANGIS,0190,77970,77239,Jouy-le-Châtel,77,,,772390000T0293,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,869,3.1176,48.640405
2023-1014706,2023-05-10,000001,Vente,119000,,,JOUY LE CHATEL,B056,77970,77239,Jouy-le-Châtel,77,,,77239000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,1103,3.13062,48.665159
2023-1014706,2023-05-10,000001,Vente,119000,14,,RUE DE PROVINS,0260,77970,77239,Jouy-le-Châtel,77,,,77239000AD0201,,,4,,,,,,,,,,1,1,Maison,84,4,,,,,,3.130582,48.664906
2023-1015521,2023-06-09,000001,Vente,229000,22,,RTE DE NANGIS,0190,77970,77239,Jouy-le-Châtel,77,,,772390000T0340,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,214,3.118281,48.640092
2023-1015521,2023-06-09,000001,Vente,229000,22,,RTE DE NANGIS,0190,77970,77239,Jouy-le-Châtel,77,,,772390000T0340,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.118281,48.640092
2023-1016556,2023-07-06,000001,Vente,6500,,,LA SENTE D ARGENT,B094,77970,77239,Jouy-le-Châtel,77,,,772390000X0396,,,,,,,,,,,,,0,,,,,T,terres,,,437,3.118357,48.673582
2023-1016556,2023-07-06,000001,Vente,6500,,,LA SENTE D ARGENT,B094,77970,77239,Jouy-le-Châtel,77,,,772390000X0397,,,,,,,,,,,,,0,,,,,T,terres,,,4702,3.117502,48.672443
2023-1016556,2023-07-06,000001,Vente,6500,,,LE LUTH,B060,77970,77239,Jouy-le-Châtel,77,,,77239000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11129,3.106857,48.687875
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,10,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.128648,48.665149
2023-1017385,2023-07-25,000001,Vente,180000,,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AD0360,,1,,,,,,,,,,,0,,,,,,,,,,3.128627,48.665233
2023-1017385,2023-07-25,000001,Vente,180000,,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AD0360,,2,,,,,,,,,,,0,,,,,,,,,,3.128627,48.665233
2023-1017385,2023-07-25,000001,Vente,180000,,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.128627,48.665233
2023-1017385,2023-07-25,000001,Vente,180000,9,,PL DE L EGLISE,0080,77970,77239,Jouy-le-Châtel,77,,,77239000AD0362,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.128598,48.66527
2023-1018134,2023-08-09,000001,Vente,268000,7,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0340,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,167,3.124907,48.663413
2023-1018134,2023-08-09,000001,Vente,268000,7,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0340,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.124907,48.663413
2023-1018134,2023-08-09,000001,Vente,268000,,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,293,3.124791,48.663347
2023-1018134,2023-08-09,000001,Vente,268000,,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0342,,,,,,,,,,,,,0,,,,,S,sols,,,1632,3.124589,48.663733
2023-1018181,2023-08-10,000001,Vente,352500,2,,RUE DE LA HAYOTTE,0221,77970,77239,Jouy-le-Châtel,77,,,77239000AH0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,681,3.120024,48.64518
2023-1018181,2023-08-10,000001,Vente,352500,2,,RUE DE LA HAYOTTE,0221,77970,77239,Jouy-le-Châtel,77,,,77239000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,3.120024,48.64518
2023-1018181,2023-08-10,000001,Vente,352500,,,LE PETIT PARIS,B085,77970,77239,Jouy-le-Châtel,77,,,77239000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.120338,48.645183
2023-1018556,2023-08-31,000001,Vente,197000,,,JOUY LE CHATEL,B056,77970,77239,Jouy-le-Châtel,77,,,77239000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,1103,3.13062,48.665159
2023-1018556,2023-08-31,000001,Vente,197000,18,,RUE DE PROVINS,0260,77970,77239,Jouy-le-Châtel,77,,,77239000AD0103,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,45,3.130754,48.664897
2023-1018556,2023-08-31,000001,Vente,197000,18,,RUE DE PROVINS,0260,77970,77239,Jouy-le-Châtel,77,,,77239000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.130754,48.664897
2023-1018556,2023-08-31,000001,Vente,197000,,,JOUY LE CHATEL,B056,77970,77239,Jouy-le-Châtel,77,,,77239000AD0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,3.130993,48.665445
2023-1019126,2023-09-21,000001,Vente,100000,15,T,RUE DU PETIT PARIS,0220,77970,77239,Jouy-le-Châtel,77,,,77239000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.127819,48.664028
2023-1019126,2023-09-21,000001,Vente,100000,15,T,RUE DU PETIT PARIS,0220,77970,77239,Jouy-le-Châtel,77,,,77239000AE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,3.127588,48.664114
2023-1019182,2023-09-27,000001,Vente,281500,2,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0335,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.124411,48.663667
2023-1019182,2023-09-27,000001,Vente,281500,2,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0335,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,262,3.124411,48.663667
2023-1019182,2023-09-27,000001,Vente,281500,,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,293,3.124791,48.663347
2023-1019182,2023-09-27,000001,Vente,281500,,,LA MARE A CHAPELLE,B061,77970,77239,Jouy-le-Châtel,77,,,772390000U0342,,,,,,,,,,,,,0,,,,,S,sols,,,1632,3.124589,48.663733
2023-1019890,2023-09-28,000001,Vente,190000,,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.128083,48.6652
2023-1019890,2023-09-28,000001,Vente,190000,3,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.128164,48.665184
2023-1019890,2023-09-28,000001,Vente,190000,3,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AE0237,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,87,3.128164,48.665184
2023-1019890,2023-09-28,000001,Vente,190000,3,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AE0237,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,87,3.128164,48.665184
2023-1019890,2023-09-28,000001,Vente,190000,3,,RUE CLAUDE GAUTIER,0040,77970,77239,Jouy-le-Châtel,77,,,77239000AE0237,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,87,3.128164,48.665184
2023-1020008,2023-10-13,000001,Vente,8000,,,LA COUTURE,B031,77970,77239,Jouy-le-Châtel,77,,,772390000X0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2943,3.1124,48.693069
2023-1020008,2023-10-13,000001,Vente,8000,12,,RUE DE LA COUTURE,0065,77970,77239,Jouy-le-Châtel,77,,,772390000X0029,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,,,3282,3.113101,48.693043
2023-1020354,2023-10-16,000001,Vente,115000,5,,RUE DE PARIS,0200,77970,77239,Jouy-le-Châtel,77,,,77239000AD0358,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,3.128925,48.666083
2023-1020520,2023-10-30,000001,Vente,250000,1,,RES DE VIGNOT,A063,77970,77239,Jouy-le-Châtel,77,,,772390000U0262,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,740,3.126499,48.662899
2023-1020772,2023-10-18,000001,Vente,315000,8,,RUE RES LE CLOS DU CHATEL,0045,77970,77239,Jouy-le-Châtel,77,,,772390000U0383,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,144,3.125984,48.665724
2023-1020772,2023-10-18,000001,Vente,315000,8,,RUE RES LE CLOS DU CHATEL,0045,77970,77239,Jouy-le-Châtel,77,,,772390000U0383,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.125984,48.665724
2023-1020989,2023-11-09,000001,Vente,60000,,,FONTAINE PEPIN,B040,77970,77239,Jouy-le-Châtel,77,,,77239000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.114187,48.673456
2023-1020989,2023-11-09,000001,Vente,60000,4,,CHE DES ENCLOS,0085,77970,77239,Jouy-le-Châtel,77,,,77239000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.114092,48.673486
2023-1020989,2023-11-09,000001,Vente,60000,4,,CHE DES ENCLOS,0085,77970,77239,Jouy-le-Châtel,77,,,77239000AC0028,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,85,3.114092,48.673486
2023-1020989,2023-11-09,000001,Vente,60000,,,FONTAINE PEPIN,B040,77970,77239,Jouy-le-Châtel,77,,,77239000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.114254,48.673423
2023-1022159,2023-12-19,000001,Echange,500,,,LE PETIT PARIS,B085,77970,77239,Jouy-le-Châtel,77,,,77239000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.121354,48.644052
2023-1022159,2023-12-19,000002,Echange,500,,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0263,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.121288,48.643815
2023-1022751,2023-12-12,000001,Vente,130000,,,LE PETIT PARIS,B085,77970,77239,Jouy-le-Châtel,77,,,77239000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.121264,48.644316
2023-1022751,2023-12-12,000001,Vente,130000,,,LE PETIT PARIS,B085,77970,77239,Jouy-le-Châtel,77,,,77239000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.121353,48.644383
2023-1022751,2023-12-12,000001,Vente,130000,12,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.121794,48.644309
2023-1022751,2023-12-12,000001,Vente,130000,12,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0236,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,540,3.121794,48.644309
2023-1022751,2023-12-12,000001,Vente,130000,12,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2200,3.121794,48.644309
2023-1022751,2023-12-12,000001,Vente,130000,12,,RUE DU LAVOIR,0161,77970,77239,Jouy-le-Châtel,77,,,77239000AH0236,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,2200,3.121794,48.644309
2023-1022795,2023-11-23,000001,Vente,1800,,,VIMBRE,B109,77970,77239,Jouy-le-Châtel,77,,,772390000V0013,,,,,,,,,,,,,0,,,,,T,terres,,,2069,3.132105,48.662348
2023-1022949,2023-11-23,000001,Vente,2000,,,JOUY LE CHATEL,B056,77970,77239,Jouy-le-Châtel,77,,,77239000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.125877,48.665036
2023-1022949,2023-11-23,000001,Vente,2000,,,JOUY LE CHATEL,B056,77970,77239,Jouy-le-Châtel,77,,,772390000U0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,3.125775,48.66534
