id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351999,2021-02-01,000001,Vente,4000,,,LA PAULE,B043,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,2255,6.756205,47.35692
2021-351999,2021-02-01,000001,Vente,4000,,,LA PAULE,B043,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,6.755967,47.357486
2021-351999,2021-02-01,000001,Vente,4000,,,LA PAULE,B043,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,5901,6.756673,47.357481
2021-353379,2021-07-09,000001,Vente,39563,,,CHAMPS DU MOULIN,B010,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,532,6.754735,47.348484
2021-353379,2021-07-09,000001,Vente,39563,,,CHAMPS DU MOULIN,B010,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,533,6.754735,47.348484
2021-353379,2021-07-09,000001,Vente,39563,10,,RUE DE LA BARBECHE,0005,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0497,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,422,6.754788,47.348594
2021-354040,2021-08-23,000001,Vente,171500,7,,RUE DU BUEMONT,0009,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0484,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,6.756361,47.356018
2021-354040,2021-08-23,000001,Vente,171500,7,,RUE DU BUEMONT,0009,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0484,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,760,6.756361,47.356018
2021-354286,2021-10-15,000001,Vente,37000,10,,RUE DU COMMERCE,0018,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.758207,47.349404
2021-354286,2021-10-15,000001,Vente,37000,10,,RUE DU COMMERCE,0018,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0583,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,110,6.758153,47.349318
2021-354286,2021-10-15,000001,Vente,37000,10,,RUE DU COMMERCE,0018,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0583,,,,,,,,,,,,,0,2,Appartement,148,4,S,sols,,,110,6.758153,47.349318
2021-355079,2021-12-28,000001,Vente,26000,5,,RUE DE LA BARBECHE,0005,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0255,,,,,,,,,,,,,0,2,Appartement,46,0,S,sols,,,224,6.756863,47.348902
2021-355079,2021-12-28,000001,Vente,26000,5,,RUE DE LA BARBECHE,0005,25190,25617,Villars-sous-Dampjoux,25,,,256170000A0255,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,224,6.756863,47.348902
