siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180252,00106,09618025200106,O,1998-12-21,02,2020,,2022-08-29T09:03:13,false,3,,,,CHE,DEPARTEMENTAL 215,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
096470182,00013,09647018200013,O,,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096773932,00015,09677393200015,O,,NN,,,2010-03-04T04:18:08,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097271373,00017,09727137300017,O,,NN,,,,true,1,,,,,QUARTIER BAS DE COTE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,,,0,,,,,,
216400218,00014,21640021800014,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,13,,RUE,DE CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.226946,43.302495,0.86,housenumber,13 Rue Corisande 64420 Andoins,64021_0058_00013,G,13 RUE CORISANDE,
216400218,00048,21640021800048,O,1991-09-01,02,2020,,2022-08-29T09:08:18,false,4,,18,,RUE,DE CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.228543,43.304138,0.86,housenumber,18 Rue Corisande 64420 Andoins,64021_0058_00018,G,18 RUE CORISANDE,
216400218,00055,21640021800055,O,1998-01-01,NN,,,2009-02-02T14:57:41,false,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216400218,00063,21640021800063,O,2001-01-01,NN,,,2007-04-12T17:38:58,false,3,HOTEL DE VILLE,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2007-03-29,F,LOTISSEMENT CORISANDE,,,,70.1C,NAFRev1,N,-0.227601,43.301196,0.32,street,Allée de la Houn 64420 Andoins,64021_0098,D,ALLEE DE LA HOUN,
266400209,00018,26640020900018,O,1983-03-01,NN,,,2010-06-26T03:13:46,true,4,MAIRIE,13,,RUE,DE CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,88.99B,NAFRev2,N,-0.226946,43.302495,0.86,housenumber,13 Rue Corisande 64420 Andoins,64021_0058_00013,G,13 RUE CORISANDE,
296400252,00015,29640025200015,O,1991-12-01,NN,,,2006-11-25T09:10:56,true,3,,,,,MAIRIE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400294,00017,29640029400017,O,1991-12-01,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300698412,00016,30069841200016,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
300698412,00024,30069841200024,O,1998-03-05,NN,,,2016-04-20T13:37:46,true,6,,3,,RUE,PARRET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,O,-0.213283,43.30329,0.65,housenumber,3 Chemin de Parret 64420 Andoins,64021_0135_00003,G,3 CHEMIN DE PARRET,
302216338,00053,30221633800053,O,2012-05-01,,,4932ZA,2018-08-13T09:26:34,true,2,,9,,RUE,CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,49.32Z,NAFRev2,N,-0.228468,43.304148,0.95,housenumber,9 Rue Corisande 64420 Andoins,64021_0058_00009,G,9 RUE CORISANDE,
304228331,00019,30422833100019,O,1974-01-01,NN,,,2006-10-27T00:03:13,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305469264,00017,30546926400017,O,,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
305859068,00036,30585906800036,O,,NN,,,,true,1,,,,,FERME HAUDEBAT,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,66.04,NAP,N,-0.219829,43.305505,0.65,street,Rue Haudebat 64420 Andoins,64021_0090,G,RUE HAUDEBAT,
306259607,00019,30625960700019,O,1992-11-09,NN,,,2006-11-25T09:20:31,false,5,,9,,RUE,DES PYRENEES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,92.7A,NAFRev1,O,-0.224438,43.309846,0.94,housenumber,9 Rue des Pyrénées 64420 Andoins,64021_0151_00009,G,9 RUE DES PYRENEES,
311877583,00014,31187758300014,O,1978-01-01,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.7A,NAF1993,O,,,0,,,,,,
312925472,00010,31292547200010,O,,NN,,,2010-09-15T10:50:16,true,1,,,,,LOT LA COSTE DE CAMY,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2A,NAF1993,N,-0.222917,43.295337,0.57,street,Rue Coste de Cami 64420 Andoins,64021_0061,G,RUE COSTE DE CAMI,
313764896,00020,31376489600020,O,1994-10-24,NN,,,,true,2,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315653535,00015,31565353500015,O,1979-01-01,NN,,,2023-04-13T20:27:59,true,4,MME NIN MARTINE,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315789636,00026,31578963600026,O,2001-11-14,NN,,,2006-11-25T09:37:20,true,3,,18,,,DE SENDETS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.8K,NAFRev1,N,-0.230765,43.301123,0.87,housenumber,18 Route de Sendets 64420 Andoins,64021_0157_00018,G,18 ROUTE DE SENDETS,
317794394,00021,31779439400021,O,1986-12-31,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318411162,00023,31841116200023,O,1987-12-15,NN,,,,true,1,,,,,QUARTIER MARQUEDEHORE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,-0.217286,43.303853,0.6,street,Rue Marquedehore 64420 Andoins,64021_0120,G,RUE MARQUEDEHORE,
318538337,00045,31853833700045,O,2000-12-05,NN,,4391AZ,2021-02-23T10:43:07,true,6,,7,,RUE,DU TREYTET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91A,NAFRev2,N,-0.224254,43.290969,0.94,housenumber,7 Rue du Treytet 64420 Andoins,64021_0163_00007,G,7 RUE DU TREYTET,
319758769,00024,31975876900024,O,1984-12-31,NN,,,2021-11-11T03:42:10,true,4,,2,,RUE,CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,-0.22627,43.300392,0.95,housenumber,2 Rue Corisande 64420 Andoins,64021_0058_00002,G,2 RUE CORISANDE,
319758801,00017,31975880100017,O,1900-01-01,NN,,,2011-04-28T00:18:05,false,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319774691,00020,31977469100020,O,1996-10-04,NN,,,2011-06-17T05:36:28,true,3,M. GRENET CHRISTOPHE,4,,CHE,DE COUSTET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.226137,43.299045,0.84,housenumber,4 Chemin de Coustet 64420 Andoins,64021_0073_00004,G,4 CHEMIN DE COUSTET,
320820301,00010,32082030100010,O,,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,86.10,NAP,N,,,0,,,,,,
321346801,00012,32134680100012,O,,,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322441155,00023,32244115500023,O,,NN,,,,true,1,,,,,LOT DE LA COSTE CAMY,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.222917,43.295337,0.5,street,Rue Coste de Cami 64420 Andoins,64021_0061,G,RUE COSTE DE CAMI,
322644303,00032,32264430300032,O,1994-06-01,NN,,,2008-11-07T00:39:04,true,4,,,,,MAISON LOUSTAU,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,45.2A,NAF1993,N,5.3593514,43.4624588,0.71,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
322784547,00018,32278454700018,O,,,,,,true,1,,7,,,LA COSTE DE CAMY,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,-0.22269,43.295176,0.66,housenumber,7 Rue Coste de Cami 64420 Andoins,64021_0061_00007,G,7 RUE COSTE DE CAMI,
322903600,00029,32290360000029,O,,,,,,true,1,,,,CHE,DIT DE LAS LANNES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,-0.236323,43.299081,0.36,street,Rue des Lanots 64420 Andoins,64021_0107,G,RUE DES LANOTS,
323011767,00023,32301176700023,O,,NN,,,,true,1,,,,CHE,DIT DE LAS LANNES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.3A,NAF1993,O,-0.236323,43.299081,0.36,street,Rue des Lanots 64420 Andoins,64021_0107,G,RUE DES LANOTS,
323011775,00026,32301177500026,O,,,,,,true,1,,,,CHE,DIT DE LAS LANNES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,-0.236323,43.299081,0.36,street,Rue des Lanots 64420 Andoins,64021_0107,G,RUE DES LANOTS,
324221621,00034,32422162100034,O,2014-01-11,,,4332AA,2020-02-11T09:25:30,true,3,,5,,RTE,LIMENDOUS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.32A,NAFRev2,N,-0.224066,43.299773,0.83,housenumber,5 Route de Limendous 64420 Andoins,64021_0117_00005,G,5 ROUTE DE LIMENDOUS,
327014627,00019,32701462700019,O,1983-02-25,NN,,,2008-04-05T00:27:28,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327193348,00015,32719334800015,O,1983-03-14,NN,,,2008-06-13T11:00:19,false,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
327193348,00023,32719334800023,O,2001-11-07,NN,,,2008-06-13T11:07:12,false,4,ANDOINS,2,,IMP,DES PYRENEES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.11Z,NAFRev2,N,-0.222959,43.309302,0.84,housenumber,2 Impasse des Pyrenees 64420 Andoins,64021_0152_00002,G,2 IMPASSE DES PYRENEES,
327911897,00012,32791189700012,O,,,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
328831581,00017,32883158100017,O,,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
329023147,00013,32902314700013,O,,NN,,,,true,1,,,,,LA COSTE CAMY,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,59.11,NAP,N,-0.222917,43.295337,0.61,street,Rue Coste de Cami 64420 Andoins,64021_0061,G,RUE COSTE DE CAMI,
329369367,00019,32936936700019,O,1978-03-17,NN,,,2023-06-03T03:43:09,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332243781,00066,33224378100066,P,2022-04-01,,,,2022-07-12T09:03:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANDOINS,,[ND],64021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-11,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
332320043,00018,33232004300018,O,1985-04-02,NN,,,2008-01-04T20:24:12,true,3,,,,,LA GRANGE A CAMY,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333036861,00032,33303686100032,O,,NN,,,,true,1,,,,,MAISON CABANNE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,55.72,NAP,N,5.9968239,46.9787651,0.82,poi.guest_house,Cabanes du Château Marquise Mirabelle (Maison d'hôte) Nans-sous-Sainte-Anne,https://osm.org/node/4739653678,G,,
333327567,00017,33332756700017,O,1985-08-12,01,2020,,2022-08-29T09:23:08,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334094026,00039,33409402600039,O,1997-11-01,NN,,,2007-03-04T06:31:53,true,3,RES BEAU SITE,1,,RUE,BELLEVUE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6H,NAFRev1,N,-0.224051,43.296753,0.94,housenumber,1 Rue Bellevue 64420 Andoins,64021_0020_00001,G,1 RUE BELLEVUE,
334988144,00013,33498814400013,P,1900-01-01,NN,,,2019-12-11T14:48:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANDOINS,,[ND],64021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],49.05,NAP,N,,,0,,,,,,
341324101,00011,34132410100011,O,1987-01-01,NN,,,2008-01-04T21:51:16,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341900470,00012,34190047000012,O,1987-07-16,NN,,,2023-06-01T03:43:43,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342816832,00022,34281683200022,O,2003-04-08,NN,,,2011-08-17T09:32:57,true,4,,,,,LOTISSEMENT CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.10Z,NAFRev2,N,-0.226969,43.301715,0.48,street,Rue Corisande 64420 Andoins,64021_0058,G,RUE CORISANDE,
347561359,00014,34756135900014,O,1900-01-01,NN,,,2018-05-07T11:10:14,false,4,,,,CHE,DE PICHS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,-0.231244,43.303821,0.51,street,Allee Comtesse de Guiche 64420 Andoins,64021_0057,G,ALLEE COMTESSE DE GUICHE,
349297457,00013,34929745700013,O,1989-01-01,NN,,,2008-01-04T23:02:22,true,3,17 RUE LANOTS,17,,RUE,LANOTS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.231171,43.297448,0.87,housenumber,17 Rue des Lanots 64420 Andoins,64021_0107_00017,G,17 RUE DES LANOTS,
350610788,00027,35061078800027,O,1999-10-30,NN,,,2011-06-17T05:36:27,true,3,,4,,CHE,DE COUSTET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.226137,43.299045,0.84,housenumber,4 Chemin de Coustet 64420 Andoins,64021_0073_00004,G,4 CHEMIN DE COUSTET,
351069836,00036,35106983600036,O,2002-11-08,NN,,,2008-11-08T00:27:11,true,3,,5,,IMP,DE LA RINGAOU,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,-0.226604,43.305515,0.68,street,Rue de la Ringaou 64420 Andoins,64021_0153,G,RUE DE LA RINGAOU,
351550330,00028,35155033000028,O,,NN,,,,true,1,,,,,LOTISSEMENT BEAUX SITES II,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351564125,00018,35156412500018,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
352534341,00057,35253434100057,O,1991-09-12,NN,,,,true,4,,,,RTE,D'OUILLOU,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.229782,43.308449,0.67,street,Route d'Ouillon 64420 Andoins,64021_0133,G,ROUTE D OUILLON,
353858699,00013,35385869900013,O,1990-03-07,NN,,,,false,4,,,,QUA,HAUDEBAT,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,35.3B,NAF1993,N,-0.219829,43.305505,0.65,street,Rue Haudebat 64420 Andoins,64021_0090,G,RUE HAUDEBAT,
354078347,00011,35407834700011,O,1976-03-15,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
377767355,00011,37776735500011,O,,NN,,,,true,1,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
378344287,00032,37834428700032,O,2013-10-01,,,,2016-04-21T13:55:48,false,2,,11,,RTE,DE SENDETS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,74.90B,NAFRev2,N,-0.235223,43.303817,0.84,housenumber,11 Route de Sendets 64420 Andoins,64021_0157_00011,G,11 ROUTE DE SENDETS,
378846380,00012,37884638000012,O,1990-07-01,NN,,,2008-05-21T09:59:15,false,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
379728272,00012,37972827200012,O,1990-10-09,NN,,,,false,3,,,,QUA,DE LASCOSTES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380036996,00011,38003699600011,O,1990-10-02,NN,,,2021-10-19T03:53:32,true,4,,,,,MAISON CAZAUX,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,0.9834774,43.5420063,0.82,poi.community_centre,Salle des Fêtes de Cazaux-Savès Cazaux-Savès,https://osm.org/node/3046767930,G,,
380310326,00018,38031032600018,O,1990-12-26,01,2020,,2022-08-29T09:07:22,true,3,,1,,RTE,MORLAAS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.234412,43.31206,0.74,housenumber,1 Route de Serres-morlaas 64420 Andoins,64021_0158_00001,G,1 ROUTE DE SERRES MORLAAS,
380765503,00012,38076550300012,O,,NN,,,,true,1,,2,,LOT,LES BEAUX SITES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380863324,00014,38086332400014,O,1991-01-01,NN,,,,true,3,,,,CHE,GABAIX,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
380982462,00018,38098246200018,O,1991-01-01,NN,,,2008-01-04T21:49:58,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381152537,00050,38115253700050,O,2014-12-01,,,,2021-02-23T11:09:36,true,2,,4,,CHE,DE COUSTET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,66.19B,NAFRev2,N,-0.226137,43.299045,0.84,housenumber,4 Chemin de Coustet 64420 Andoins,64021_0073_00004,G,4 CHEMIN DE COUSTET,
381379890,00027,38137989000027,O,2002-11-09,NN,,,2011-06-08T15:13:20,false,4,,20,,RTE,DE SERRES MORLAAS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,01.11Z,NAFRev2,N,-0.240642,43.31287,0.87,housenumber,20 Route de Serres-morlaas 64420 Andoins,64021_0158_00020,G,20 ROUTE DE SERRES MORLAAS,
381379890,00035,38137989000035,O,2011-03-20,,,,2015-07-17T08:03:39,true,2,,23,,RUE,MARQUEDEHORE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.19A,NAFRev2,N,-0.216274,43.303794,0.95,housenumber,23 Rue Marquedehore 64420 Andoins,64021_0120_00023,G,23 RUE MARQUEDEHORE,
381408566,00010,38140856600010,O,1991-03-01,00,2020,,2022-08-29T09:08:34,true,3,,23,,RUE,MARQUEDEHORE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.216274,43.303794,0.95,housenumber,23 Rue Marquedehore 64420 Andoins,64021_0120_00023,G,23 RUE MARQUEDEHORE,
382298511,00017,38229851100017,O,1991-07-03,NN,,4399CZ,2019-06-24T13:11:53,true,5,,,,RTE,D'OUILLON,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,43.99C,NAFRev2,N,-0.229782,43.308449,0.81,street,Route d'Ouillon 64420 Andoins,64021_0133,G,ROUTE D OUILLON,
382425189,00018,38242518900018,O,1991-06-18,NN,,,2019-07-10T04:03:48,true,3,,,,RTE,DE OUILLON,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.229782,43.308449,0.63,street,Route d'Ouillon 64420 Andoins,64021_0133,G,ROUTE D OUILLON,
384633947,00013,38463394700013,O,1991-12-15,NN,,,2021-10-27T08:13:30,true,3,,28,,RTE,DE SENDETS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.243354,43.300875,0.84,housenumber,28 Route de Sendets 64420 Andoins,64021_0157_00028,G,28 ROUTE DE SENDETS,
385021100,00016,38502110000016,O,1992-02-15,01,2020,,2022-08-29T09:12:00,true,3,,28,,RTE,DE SENDETS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.243354,43.300875,0.84,housenumber,28 Route de Sendets 64420 Andoins,64021_0157_00028,G,28 ROUTE DE SENDETS,
388407421,00014,38840742100014,O,1992-07-01,NN,,,2017-12-21T03:52:02,true,6,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
392301768,00017,39230176800017,O,1992-01-01,NN,,,2007-01-18T09:34:14,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392384392,00016,39238439200016,P,1900-01-01,NN,,,2018-01-29T14:02:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANDOINS,,[ND],64021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-11-09,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
392566253,00010,39256625300010,O,1993-09-01,NN,,,2008-01-05T00:06:21,false,3,,,,,MAISON SOULAGNET,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393002282,00019,39300228200019,O,1993-11-15,NN,,,2011-09-29T13:46:50,true,4,,7,,LOT,BEAUX SITES,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3W,NAF1993,O,,,0,,,,,,
393309364,00015,39330936400015,O,1993-12-01,NN,,,2007-01-18T09:34:55,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393358163,00011,39335816300011,O,1972-10-01,NN,,,2023-02-09T03:53:00,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393598289,00014,39359828900014,O,1993-01-11,NN,,,,true,1,,,,,LA CHARDONNIERE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,51.6K,NAF1993,N,4.914569,45.442888,0.9,poi.track,Chemin de la Chardonnière Vernioz,https://osm.org/way/37179676,G,,
393863824,00016,39386382400016,O,1993-11-01,NN,,,2019-06-19T11:34:03,true,3,,,,,MAISON LAGRAUGE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393864152,00011,39386415200011,O,1994-02-01,NN,,,2019-06-25T04:05:24,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400692943,00030,40069294300030,O,2001-01-01,NN,,,2017-05-04T04:59:26,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401021373,00014,40102137300014,O,1994-10-25,NN,,,2007-06-06T08:12:15,false,3,,,,CHE,DEPARTEMENTAL 39,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
401021373,00022,40102137300022,O,2007-01-01,,,,2018-07-24T04:13:33,true,3,,28,,RUE,CORISANDE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.230267,43.306673,0.95,housenumber,28 Rue Corisande 64420 Andoins,64021_0058_00028,G,28 RUE CORISANDE,
402451876,00013,40245187600013,O,1995-10-05,NN,,,2014-07-08T01:33:56,true,4,,61,,,NOUSTE HENRIC,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,95.29Z,NAFRev2,N,-0.239801,43.306967,0.89,housenumber,61 Rue Nouste Henric 64420 Andoins,64021_0130_00061,G,61 RUE NOUSTE HENRIC,
404480410,00012,40448041000012,O,1996-01-01,NN,,,2008-01-04T20:41:20,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408019172,00035,40801917200035,O,2001-01-01,NN,,,2011-12-18T06:06:15,true,3,,20,,,HENRIC,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232571,43.306775,0.84,housenumber,20 Rue Nouste Henric 64420 Andoins,64021_0130_00020,G,20 RUE NOUSTE HENRIC,
408780070,00038,40878007000038,O,2014-10-23,,,,2021-02-23T11:30:56,true,1,,5,,ALL,COMTESSE DE GUICHE,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,68.20B,NAFRev2,N,-0.231028,43.303789,0.87,housenumber,5 Allee Comtesse de Guiche 64420 Andoins,64021_0057_00005,G,5 ALLEE COMTESSE DE GUICHE,
409733433,00018,40973343300018,O,1996-01-01,NN,,,2013-02-02T12:49:43,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410893267,00014,41089326700014,O,1997-01-31,NN,,,2022-09-08T03:39:08,true,3,,19,,RTE,DE SENDETS,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.238385,43.301619,0.84,housenumber,19 Route de Sendets 64420 Andoins,64021_0157_00019,G,19 ROUTE DE SENDETS,
410912125,00011,41091212500011,O,1970-10-01,NN,,,2019-06-25T09:27:54,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410913495,00017,41091349500017,O,1970-10-01,NN,,,2006-10-28T03:51:51,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410917041,00015,41091704100015,O,1989-01-01,NN,,,2009-09-04T03:47:00,true,4,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410960298,00017,41096029800017,O,1983-01-01,NN,,,2006-11-28T05:22:50,true,3,,,,,,64420,ANDOINS,,,64021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,