id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813800,2021-03-26,000001,Vente,250000,,,PIECE DU PRADA,B069,47160,47008,Ambrus,47,,,470080000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3923,0.257533,44.224035
2021-813800,2021-03-26,000001,Vente,250000,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,5095,0.256474,44.223841
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,1,Maison,260,5,T,terres,,,1223,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3446,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3446,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3446,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,3446,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1223,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1223,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,640,,RTE DU PRADA,0011,47160,47008,Ambrus,47,,,470080000B0373,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1223,0.257583,44.223218
2021-813800,2021-03-26,000001,Vente,250000,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.258266,44.22319
2021-813800,2021-03-26,000001,Vente,250000,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0374,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,0.258266,44.22319
2021-813800,2021-03-26,000001,Vente,250000,,,PIECE DU PRADA,B069,47160,47008,Ambrus,47,,,470080000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.2571,44.224227
2021-813800,2021-03-26,000001,Vente,250000,,,PIECE DU PRADA,B069,47160,47008,Ambrus,47,,,470080000B0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,2769,0.258276,44.223813
2021-813800,2021-03-26,000001,Vente,250000,,,PIECE DU PRADA,B069,47160,47008,Ambrus,47,,,470080000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.258276,44.223813
2021-813800,2021-03-26,000001,Vente,250000,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,20132,0.25732,44.223111
2021-814412,2021-04-27,000001,Vente,9990,,,TOURNAU,B077,47160,47008,Ambrus,47,,,470080000B0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9117,0.250194,44.217991
2021-814412,2021-04-27,000001,Vente,9990,,,TOURNAU,B077,47160,47008,Ambrus,47,,,470080000B0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11846,0.251414,44.218436
2021-816345,2021-07-08,000001,Vente,223000,,,PATIENT,B061,47160,47008,Ambrus,47,,,470080000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.272626,44.231955
2021-816345,2021-07-08,000001,Vente,223000,,,PATIENT,B061,47160,47008,Ambrus,47,,,470080000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.272628,44.23143
2021-816345,2021-07-08,000001,Vente,223000,727,,RTE DE PATIENT,0009,47160,47008,Ambrus,47,,,470080000B0633,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1975,0.272483,44.231775
2021-817295,2021-08-03,000001,Vente,252000,,,MAISON-NEUVE,B049,47160,47008,Ambrus,47,,,470080000C0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,0.235785,44.225431
2021-817295,2021-08-03,000001,Vente,252000,,,AS BOURDENS,B005,47160,47008,Ambrus,47,,,470080000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,0.235422,44.225155
2021-817295,2021-08-03,000001,Vente,252000,,,AS BOURDENS,B005,47160,47008,Ambrus,47,,,470080000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1607,0.235981,44.225431
2021-817295,2021-08-03,000001,Vente,252000,,,AS BOURDENS,B005,47160,47008,Ambrus,47,,,470080000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,0.236227,44.225293
2021-817295,2021-08-03,000001,Vente,252000,,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,717,0.235324,44.22536
2021-817295,2021-08-03,000001,Vente,252000,,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,5874,0.23481,44.225332
2021-817295,2021-08-03,000001,Vente,252000,,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1685,0.234249,44.225176
2021-817295,2021-08-03,000001,Vente,252000,1090,,RTE DE BATAILLE,0005,47160,47008,Ambrus,47,,,470080000D0374,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,979,0.233852,44.225373
2021-817295,2021-08-03,000001,Vente,252000,5059,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0375,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2790,0.233967,44.225593
2021-817295,2021-08-03,000001,Vente,252000,5059,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0375,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2180,0.233967,44.225593
2021-817295,2021-08-03,000001,Vente,252000,5059,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,0.233967,44.225593
2021-817295,2021-08-03,000001,Vente,252000,,,A BATAILLE,B012,47160,47008,Ambrus,47,,,470080000D0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1459,0.234175,44.226128
2021-820905,2021-12-01,000001,Vente,110000,,,A LESQUIT,B044,47160,47008,Ambrus,47,,,470080000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.245317,44.228905
2021-820905,2021-12-01,000001,Vente,110000,,,A LESQUIT,B044,47160,47008,Ambrus,47,,,470080000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,492,0.245317,44.228905
2021-820905,2021-12-01,000001,Vente,110000,125,,RTE DE BATAILLE,0005,47160,47008,Ambrus,47,,,470080000C0425,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,670,0.245526,44.228955
2021-820905,2021-12-01,000001,Vente,110000,125,,RTE DE BATAILLE,0005,47160,47008,Ambrus,47,,,470080000C0425,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,532,0.245526,44.228955
