id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519749,2021-09-17,000001,Vente,25000,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.668375,47.642706
2021-1519749,2021-09-17,000001,Vente,25000,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.667914,47.641058
2021-1519749,2021-09-17,000001,Vente,25000,27,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000AB0227,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,78,3.668005,47.641167
2021-1519775,2021-09-23,000001,Vente,34000,13,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000AB0130,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,41,3.667836,47.640103
2021-1519775,2021-09-23,000001,Vente,34000,130,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.667869,47.640174
2021-1522841,2021-01-16,000001,Vente,150000,48,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000ZA0021,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,690,3.668867,47.643492
2021-1522841,2021-01-16,000001,Vente,150000,48,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000ZA0021,,,,,,,,,,,,,0,1,Maison,130,6,AB,terrains a bâtir,,,1500,3.668867,47.643492
2021-1522886,2021-02-05,000001,Vente,130500,3,,RUE DES CANNES,0050,89460,89314,Prégilbert,89,,,89314000AB0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,101,3.667707,47.641677
2021-1522886,2021-02-05,000001,Vente,130500,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0459,,,,,,,,,,,,,0,,,,,T,terres,,,418,3.667676,47.641473
2021-1522904,2021-02-03,000001,Vente,1000,,,CHAMPS DE LA TUILERIE,B015,89460,89314,Prégilbert,89,,,89314000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.667933,47.643318
2021-1522904,2021-02-03,000001,Vente,1000,,,CHAMPS DE LA TUILERIE,B015,89460,89314,Prégilbert,89,,,89314000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.667982,47.643327
2021-1522904,2021-02-03,000001,Vente,1000,,,CHAMPS DE LA TUILERIE,B015,89460,89314,Prégilbert,89,,,89314000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.668029,47.643339
2021-1522915,2021-02-11,000001,Vente,69000,4,,RLE THOMAS,0150,89460,89314,Prégilbert,89,,,89314000AB0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,557,3.667511,47.640235
2021-1522915,2021-02-11,000001,Vente,69000,28,A,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.667302,47.640189
2021-1522915,2021-02-11,000001,Vente,69000,28,A,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0488,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8,3.667302,47.640189
2021-1523120,2021-03-12,000001,Vente,1000,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,407,3.669426,47.640303
2021-1523328,2021-05-22,000001,Vente,64000,5,,RUE DES MICHES,0110,89460,89314,Prégilbert,89,,,89314000AB0104,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,585,3.667024,47.639512
2021-1523328,2021-05-22,000001,Vente,64000,5,,RUE DES MICHES,0110,89460,89314,Prégilbert,89,,,89314000AB0104,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,585,3.667024,47.639512
2021-1523512,2021-06-19,000001,Vente,22000,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.668147,47.640756
2021-1523512,2021-06-19,000001,Vente,22000,28,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.668152,47.640707
2021-1523512,2021-06-19,000001,Vente,22000,28,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.668152,47.640707
2021-1523512,2021-06-19,000001,Vente,22000,28,,GR GRANDE RUE,0080,89460,89314,Prégilbert,89,,,89314000AB0043,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,99,3.668152,47.640707
2021-1523512,2021-06-19,000001,Vente,22000,1,,RTE DE BESSY,0032,89460,89314,Prégilbert,89,,,89314000AB0044,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,365,3.668466,47.640788
2021-1523512,2021-06-19,000001,Vente,22000,,,LE VILLAGE,B075,89460,89314,Prégilbert,89,,,89314000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.668256,47.640719
2021-1523763,2021-07-19,000001,Vente,115600,2,,RUE DU BATEAU,0020,89460,89314,Prégilbert,89,,,89314000AB0208,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,163,3.667806,47.640691
2021-1523874,2021-08-24,000001,Vente,66000,2,,RTE DE BESSY,0032,89460,89314,Prégilbert,89,,,89314000AB0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.668459,47.640421
2021-1523874,2021-08-24,000001,Vente,66000,2,,RTE DE BESSY,0032,89460,89314,Prégilbert,89,,,89314000AB0402,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,428,3.668459,47.640421
