siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178002119,00414,17800211900414,O,1983-03-16,,,,2012-08-01T17:12:17,false,4,,6,,RUE,DES ECOLES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'EPEHY,,,,84.11Z,NAFRev2,N,3.129176,50.005911,0.95,housenumber,6 Rue des Ecoles 80740 Épehy,80271_0200_00006,G,6 RUE DES ECOLES,
218002608,00014,21800260800014,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,4,,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
218002608,00022,21800260800022,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,1,,RUE,DES ECOLES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.129749,50.006102,0.95,housenumber,1 Rue des Ecoles 80740 Épehy,80271_0200_00001,G,1 RUE DES ECOLES,
218002608,00030,21800260800030,O,2000-01-01,NN,,,2008-01-04T18:43:08,false,3,MAIRIE,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
268000114,00010,26800011400010,O,1983-03-01,21,2020,,2022-08-29T09:10:45,true,4,,18,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.131772,50.005493,0.96,housenumber,18 Rue Raoul Trocmé 80740 Épehy,80271_0537_00018,G,18 RUE RAOUL TROCME,
268000114,00028,26800011400028,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,18,,RUE,RAOUL TROCHE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.131772,50.005493,0.82,housenumber,18 Rue Raoul Trocmé 80740 Épehy,80271_0537_00018,G,18 RUE RAOUL TROCME,
268003266,00015,26800326600015,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268003266,00023,26800326600023,O,1983-03-16,NN,,,2008-01-04T19:03:56,false,3,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU D AIDE SOCIALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268009784,00011,26800978400011,O,1997-01-01,NN,,,2008-01-04T19:04:03,true,3,,,,,MAIRIE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006503,00015,29800650300015,O,1999-01-01,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.133482,50.00209,0.51,street,Rue Marie Vion 80740 Épehy,80271_0423,D,RUE MARIE VION,
300979242,00017,30097924200017,O,,,,,,true,1,,37,,RUE,RAOUL TROERNE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.129706,50.007243,0.75,interpolation,37 Rue Raoul Trocmé 80740 Épehy,,G,35 RUE RAOUL TROCME,
301209615,00022,30120961500022,O,,NN,,,,true,1,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
303872477,00011,30387247700011,O,,NN,,,,true,1,,,,,GRANDE RUE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.129717,50.007429,0.44,street,Rue Raoul Trocmé 80740 Épehy,80271_0537,G,RUE RAOUL TROCME,
305470031,00017,30547003100017,O,,NN,,,,true,1,,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
305472037,00012,30547203700012,O,,NN,,,,true,1,,23,,RUE,PAUL DUBOIS,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4B,NAF1993,N,3.123599,50.008551,0.95,housenumber,23 Rue Paul Dubois 80740 Épehy,80271_0460_00023,G,23 RUE PAUL DUBOIS,
305472151,00011,30547215100011,O,,,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
305770596,00016,30577059600016,O,,,,,,true,1,,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
305772170,00018,30577217000018,O,,NN,,,,true,1,,74,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,70.2C,NAF1993,N,3.127004,50.009894,0.96,housenumber,74 Rue Raoul Trocmé 80740 Épehy,80271_0537_00074,G,74 RUE RAOUL TROCME,
305773590,00016,30577359000016,O,,,,,,true,1,,51,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,64.24,NAP,N,3.128776,50.008099,0.96,housenumber,51 Rue Raoul Trocmé 80740 Épehy,80271_0537_00051,G,51 RUE RAOUL TROCME,
305774903,00010,30577490300010,O,,NN,,,,true,1,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
305780140,00029,30578014000029,O,,,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
305780215,00011,30578021500011,O,1957-01-01,NN,,,,true,4,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
305780629,00013,30578062900013,O,,,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
305871170,00018,30587117000018,O,1958-01-01,NN,,9602AA,2020-06-12T03:53:28,true,4,,,,PL,DE LA GARE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,96.02A,NAFRev2,N,3.132252,50.007686,0.74,street,Rue de la Gare 80740 Épehy,80271_0300,G,RUE DE LA GARE,
305971442,00010,30597144200010,O,,,,,,true,1,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.45,NAP,N,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
305972689,00023,30597268900023,O,,NN,,,,true,1,,4,,RUE,DE PEZIERES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.125035,50.011468,0.95,housenumber,4 Rue de Pezieres 80740 Épehy,80271_0480_00004,G,4 RUE DE PEZIERES,
306170101,00019,30617010100019,O,,NN,,,,true,1,,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
306180068,00018,30618006800018,O,1961-01-01,NN,,,2008-01-04T19:40:27,true,3,,,,RUE,DU CORBEAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.13244,50.003891,0.95,street,Rue du Corbeau 80740 Épehy,80271_0160,G,RUE DU CORBEAU,
306280082,00018,30628008200018,O,,,,,,true,1,,,,RUE,DE LA GARE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.132252,50.007686,0.94,street,Rue de la Gare 80740 Épehy,80271_0300,G,RUE DE LA GARE,
306427568,00010,30642756800010,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,MAIRIE D EPEHY,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.133401,50.00549,0.57,street,Rue de la Brasserie 80740 Épehy,80271_0040,G,RUE DE LA BRASSERIE,
306470428,00013,30647042800013,O,,NN,,,,true,1,,,,RUE,GRANDE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,62.11,NAP,N,3.125091,50.005941,0.44,street,Rue de la Haie du Pre 80740 Épehy,80271_0500,G,RUE DE LA HAIE DU PRE,
306471582,00016,30647158200016,O,,NN,,,,true,1,,39,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,3.129571,50.007368,0.96,housenumber,39 Rue Raoul Trocmé 80740 Épehy,80271_0537_00039,G,39 RUE RAOUL TROCME,
306480054,00015,30648005400015,O,,,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,,,0,,,,,,
306822305,00042,30682230500042,O,1982-02-01,NN,,,,false,4,,1,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,O,3.133297,50.003809,0.96,housenumber,1 Rue Raoul Trocmé 80740 Épehy,80271_0537_00001,G,1 RUE RAOUL TROCME,
306870890,00010,30687089000010,O,,NN,,,,true,1,,64,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.128045,50.00896,0.96,housenumber,64 Rue Raoul Trocmé 80740 Épehy,80271_0537_00064,G,64 RUE RAOUL TROCME,
306980012,00018,30698001200018,O,,,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.17,NAP,N,,,0,,,,,,
307070201,00024,30707020100024,O,,NN,,,,true,1,,11,,RUE,DE RONSSOY,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.80,NAP,N,3.134437,50.003094,0.8,housenumber,11 Rue du Ronssoy 80740 Épehy,80271_0580_00011,G,11 RUE DU RONSSOY,
307070805,00014,30707080500014,O,,NN,,,,true,1,,,,RUE,DU CORBEAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,3.13244,50.003891,0.95,street,Rue du Corbeau 80740 Épehy,80271_0160,G,RUE DU CORBEAU,
307280081,00034,30728008100034,O,,,,,,true,1,,,,RTE,D HONNECOURT,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,3.125098,50.012799,0.51,street,Route d’Heudicourt 80740 Épehy,80271_0344,G,ROUTE D HEUDICOURT,
307742643,00025,30774264300025,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.129749,50.006102,0.95,housenumber,1 Rue des Ecoles 80740 Épehy,80271_0200_00001,G,1 RUE DES ECOLES,
311377345,00013,31137734500013,O,,NN,,,,true,1,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,84.12,NAP,N,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
312467582,00010,31246758200010,O,,NN,,,,true,1,,9,,RUE,DE PEZIERES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.124546,50.011687,0.95,housenumber,9 Rue de Pezieres 80740 Épehy,80271_0480_00009,G,9 RUE DE PEZIERES,
312599467,00015,31259946700015,O,,,,,,true,1,,,,RUE,DE LA GARE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,55.4A,NAF1993,N,3.132252,50.007686,0.94,street,Rue de la Gare 80740 Épehy,80271_0300,G,RUE DE LA GARE,
314144981,00011,31414498100011,O,1900-01-01,,,,2007-01-18T09:13:38,true,3,,26,,RUE,DU RIEZ,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.130425,50.001471,0.95,housenumber,26 Rue du Riez 80740 Épehy,80271_0541_00026,G,26 RUE DU RIEZ,
314294943,00019,31429494300019,O,1978-01-01,,,,2007-01-18T09:13:43,true,4,,,,,FERME DE LA MALASSISE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,01.3Z,NAFRev1,N,3.145993,49.999157,0.5,street,Malassise 80740 Épehy,80271_obe37c,G,MALASSISE,
314768631,00025,31476863100025,O,,NN,,,,true,1,,38,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.130093,50.007076,0.96,housenumber,38 Rue Raoul Trocmé 80740 Épehy,80271_0537_00038,G,38 RUE RAOUL TROCME,
314853946,00015,31485394600015,O,,NN,,,,true,1,,,,,GRANDE RUE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.129717,50.007429,0.44,street,Rue Raoul Trocmé 80740 Épehy,80271_0537,G,RUE RAOUL TROCME,
318861739,00015,31886173900015,O,1980-05-01,NN,,,2008-11-07T00:34:43,false,4,,34,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2004-01-01,F,AU REGAL D'ARGEN,,,,52.6D,NAFRev1,O,3.130264,50.006914,0.96,housenumber,34 Rue Raoul Trocmé 80740 Épehy,80271_0537_00034,G,34 RUE RAOUL TROCME,
319171419,00017,31917141900017,O,,,,,,true,1,,,,LD,MONT PLAISIR,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,3.135477,50.006789,0.72,street,Rue Mon Plaisir 80740 Épehy,80271_0436,G,RUE MON PLAISIR,
320098981,00030,32009898100030,O,,NN,,,,true,1,,,,RUE,HEROUARD,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,69.11,NAP,N,3.129104,50.003396,0.95,street,Rue Hérouard 80740 Épehy,80271_0340,G,RUE HEROUARD,
321762841,00013,32176284100013,O,,NN,,,,true,1,,6,,RUE,DU CORBEAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.13247,50.003708,0.95,interpolation,6 Rue du Corbeau 80740 Épehy,,G,4 RUE DU CORBEAU,
322311911,00018,32231191100018,O,,NN,,,,true,1,,41,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2G,NAF1993,N,3.127006,50.007025,0.95,housenumber,41 Rue Neuve 80740 Épehy,80271_0440_00041,G,41 RUE NEUVE,
322384272,00017,32238427200017,O,1981-07-10,NN,,,,true,4,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322563230,00018,32256323000018,O,,NN,,,,true,1,,,,,,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,64.11,NAP,N,,,0,,,,,,
322583675,00028,32258367500028,O,1995-11-15,NN,,,2006-11-25T09:52:12,true,3,,7,,RUE,MARGOT,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,72.1Z,NAFRev1,N,3.123801,50.010039,0.95,housenumber,7 Rue Margot 80740 Épehy,80271_0420_00007,G,7 RUE MARGOT,
323601369,00016,32360136900016,O,,,,,,true,1,,6,,RUE,DU CORBEAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.13247,50.003708,0.95,interpolation,6 Rue du Corbeau 80740 Épehy,,G,4 RUE DU CORBEAU,
323998120,00014,32399812000014,O,,,,,,true,1,,1,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,3.133297,50.003809,0.96,housenumber,1 Rue Raoul Trocmé 80740 Épehy,80271_0537_00001,G,1 RUE RAOUL TROCME,
324150655,00029,32415065500029,O,,NN,,,,true,1,,,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.127555,50.006666,0.95,street,Rue Neuve 80740 Épehy,80271_0440,G,RUE NEUVE,
324518596,00014,32451859600014,O,,NN,,,,true,1,,,,RUE,DE ROISEL,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,85.2Z,NAF1993,N,3.124638,49.988044,0.67,locality,Chemin de Roisel 80740 Épehy,80271_B017,G,CHEMIN DE ROISEL,
326578614,00017,32657861400017,O,,,,,,true,1,,3,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,3.133116,50.004007,0.96,housenumber,3 Rue Raoul Trocmé 80740 Épehy,80271_0537_00003,G,3 RUE RAOUL TROCME,
327055703,00026,32705570300026,O,2002-06-20,NN,,,2006-12-06T15:20:22,true,3,,14,,RUE,DU COLONEL SORLIN,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,3.132394,50.007673,0.9,housenumber,14 Rue du Colonel Maurice Sorlin 80740 Épehy,80271_0061_00014,G,14 RUE DU COLONEL MAURICE SORLIN,
328796149,00016,32879614900016,O,,NN,,,,true,1,,3,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.133116,50.004007,0.96,housenumber,3 Rue Raoul Trocmé 80740 Épehy,80271_0537_00003,G,3 RUE RAOUL TROCME,
329323752,00017,32932375200017,O,,,,,,true,1,,6,,RUE,DU CORBEAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,35.04,NAP,N,3.13247,50.003708,0.95,interpolation,6 Rue du Corbeau 80740 Épehy,,G,4 RUE DU CORBEAU,
330646092,00016,33064609200016,O,,,,,,true,1,,30,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,64.30,NAP,N,3.130493,50.006696,0.96,housenumber,30 Rue Raoul Trocmé 80740 Épehy,80271_0537_00030,G,30 RUE RAOUL TROCME,
331249516,00013,33124951600013,O,1984-12-03,NN,,,2008-11-07T00:49:56,true,4,,,,,MONTPLAISIR,80740,EPEHY,,BP 3,80271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,O,3.135477,50.006789,0.7,street,Rue Mon Plaisir 80740 Épehy,80271_0436,G,RUE MON PLAISIR,
331354746,00017,33135474600017,O,,NN,,,,true,1,,10,,,GRANDE RUE DE PEZIERES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.123813,50.012418,0.72,housenumber,10 Rue de Pezieres 80740 Épehy,80271_0480_00010,G,10 RUE DE PEZIERES,
331870634,00010,33187063400010,O,1985-02-01,NN,,,2007-01-18T09:20:00,true,3,,48,,RUE,NEUVE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,3.125886,50.008113,0.95,housenumber,48 Rue Neuve 80740 Épehy,80271_0440_00048,G,48 RUE NEUVE,
332985662,00011,33298566200011,O,,NN,,,,true,1,,22,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.43,NAP,N,3.131327,50.005913,0.96,housenumber,22 Rue Raoul Trocmé 80740 Épehy,80271_0537_00022,G,22 RUE RAOUL TROCME,
333670586,00010,33367058600010,O,1985-07-03,NN,,,,false,4,,12,B,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.132525,50.004969,0.87,housenumber,12bis Rue Raoul Trocmé 80740 Épehy,80271_0537_00012_bis,G,12BIS RUE RAOUL TROCME,
333998136,00019,33399813600019,O,,NN,,,,true,1,,,,RTE,D HONNECOURT,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,59.10,NAP,N,3.125098,50.012799,0.51,street,Route d’Heudicourt 80740 Épehy,80271_0344,G,ROUTE D HEUDICOURT,
334375557,00017,33437555700017,O,,NN,,,,true,1,,,,RTE,DE ROUVROY,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1E,NAF1993,N,3.12786,50.015631,0.45,locality,Route de Villers Guillain 80740 Épehy,80271_0710,G,ROUTE DE VILLERS GUILLAIN,
334382629,00015,33438262900015,O,,NN,,,,true,1,,,,,QUARTIER MONTPLAISIR,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,81.21,NAP,N,3.135349,50.007622,0.82,locality,Quartier Monplaisir 80740 Épehy,80271_0435,G,QUARTIER MONPLAISIR,
334949294,00014,33494929400014,O,,NN,,,,true,1,,2,,RUE,DU COLONEL SORLIN,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,62.11,NAP,N,3.130841,50.006635,0.9,housenumber,2 Rue du Colonel Maurice Sorlin 80740 Épehy,80271_0061_00002,G,2 RUE DU COLONEL MAURICE SORLIN,
335029658,00010,33502965800010,O,,NN,,,,true,1,,68,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.127712,50.009257,0.96,housenumber,68 Rue Raoul Trocmé 80740 Épehy,80271_0537_00068,G,68 RUE RAOUL TROCME,
338035405,00020,33803540500020,O,2003-09-01,NN,,,2012-04-06T04:34:56,true,4,,2,,ALL,DU PARC,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,3.125137,50.003921,0.81,housenumber,2 Allee du Parc 80740 Épehy,80271_0450_00002,G,2 ALLEE DU PARC,
338218712,00010,33821871200010,O,,NN,,,,true,1,,1,,RUE,DENFERT ROCHEREAU,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.12335,50.006916,0.95,housenumber,1 Rue Denfert-Rochereau 80740 Épehy,80271_0190_00001,G,1 RUE DENFERT ROCHEREAU,
338897226,00027,33889722600027,O,1994-12-01,NN,,,2008-11-07T00:58:15,true,4,,16,,PL,DU RIEZ,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,O,3.130983,50.002465,0.69,housenumber,16 Rue du Riez 80740 Épehy,80271_0541_00016,G,16 RUE DU RIEZ,
339157752,00025,33915775200025,O,1900-01-01,NN,,,2011-04-28T00:31:32,false,4,,14,,RUE,DU RONSSOY,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,O,3.13519,50.001915,0.95,housenumber,14 Rue du Ronssoy 80740 Épehy,80271_0580_00014,G,14 RUE DU RONSSOY,
340082478,00025,34008247800025,O,1993-03-25,NN,,,2006-11-25T10:37:22,false,3,,12,B,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,3.132525,50.004969,0.87,housenumber,12bis Rue Raoul Trocmé 80740 Épehy,80271_0537_00012_bis,G,12BIS RUE RAOUL TROCME,
340082478,00033,34008247800033,O,2003-03-01,NN,,,2014-08-22T13:18:15,false,4,,6,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,3.132939,50.004396,0.96,housenumber,6 Rue Raoul Trocmé 80740 Épehy,80271_0537_00006,G,6 RUE RAOUL TROCME,
340082478,00041,34008247800041,O,2014-06-01,,,,2021-02-23T10:56:11,true,1,,5,,,VALLEE DES MOULINS,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90D,NAFRev2,N,3.13003,49.999578,0.9,housenumber,5 Rue Vallée des Moulins 80740 Épehy,80271_0691_00005,G,5 RUE VALLEE DES MOULINS,
341494607,00011,34149460700011,O,1987-06-01,NN,,,2015-05-14T07:17:41,true,6,,27,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90A,NAFRev2,O,3.13094,50.006083,0.96,housenumber,27 Rue Raoul Trocmé 80740 Épehy,80271_0537_00027,G,27 RUE RAOUL TROCME,
343814125,00021,34381412500021,O,2000-02-11,NN,,,2020-12-07T08:38:23,false,3,,5,,RUE,DU COLONEL SORBIN,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,3.131869,50.007468,0.79,housenumber,5 Rue du Colonel Maurice Sorlin 80740 Épehy,80271_0061_00005,G,5 RUE DU COLONEL MAURICE SORLIN,
344806955,00011,34480695500011,O,,,,,,true,1,,22,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.1F,NAF1993,N,3.131327,50.005913,0.96,housenumber,22 Rue Raoul Trocmé 80740 Épehy,80271_0537_00022,G,22 RUE RAOUL TROCME,
344929005,00017,34492900500017,O,1988-03-31,NN,,,2009-03-19T13:49:02,false,4,,3,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,3.133116,50.004007,0.96,housenumber,3 Rue Raoul Trocmé 80740 Épehy,80271_0537_00003,G,3 RUE RAOUL TROCME,
344929005,00025,34492900500025,O,2009-01-01,,,,2021-02-23T10:59:51,true,1,,3,,RUE,COMIN,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,3.131185,50.004267,0.95,housenumber,3 Rue Comin 80740 Épehy,80271_0120_00003,G,3 RUE COMIN,
345080634,00016,34508063400016,O,1988-06-01,NN,,,,true,4,,1,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.1D,NAF1993,N,3.133297,50.003809,0.96,housenumber,1 Rue Raoul Trocmé 80740 Épehy,80271_0537_00001,G,1 RUE RAOUL TROCME,
348077009,00010,34807700900010,O,,,,,,true,1,,,,RUE,DE ROISEL,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.2Z,NAF1993,N,3.124638,49.988044,0.67,locality,Chemin de Roisel 80740 Épehy,80271_B017,G,CHEMIN DE ROISEL,
348670076,00010,34867007600010,O,1900-01-01,NN,,,2017-03-07T09:51:15,false,3,,3,,RUE,RAOUL TROCME,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,3.133116,50.004007,0.96,housenumber,3 Rue Raoul Trocmé 80740 Épehy,80271_0537_00003,G,3 RUE RAOUL TROCME,
348670076,00028,34867007600028,O,2017-04-01,,,4391BZ,2021-02-23T11:01:38,true,1,,25,B,,RUE DU RIEZ,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91B,NAFRev2,N,3.131337,50.001669,0.84,housenumber,25bis Rue du Riez 80740 Épehy,80271_0541_00025_bis,G,25BIS RUE DU RIEZ,
348677816,00012,34867781600012,O,,,,,,true,1,,,,GR,RUE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,3.129717,50.007429,0.52,street,Rue Raoul Trocmé 80740 Épehy,80271_0537,G,RUE RAOUL TROCME,
348710039,00010,34871003900010,O,,,,,,true,1,,,,GR,RUE,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,3.129717,50.007429,0.52,street,Rue Raoul Trocmé 80740 Épehy,80271_0537,G,RUE RAOUL TROCME,
349790980,00016,34979098000016,O,,NN,,,,true,1,,4,,RUE,DE PEZIERES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,3.125035,50.011468,0.95,housenumber,4 Rue de Pezieres 80740 Épehy,80271_0480_00004,G,4 RUE DE PEZIERES,
349823617,00015,34982361700015,O,,NN,,,,true,1,,1,,,VALLEE DES MOULINS,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.1Z,NAF1993,N,3.130465,50.000678,0.9,housenumber,1 Rue Vallée des Moulins 80740 Épehy,80271_0691_00001,G,1 RUE VALLEE DES MOULINS,
350056040,00016,35005604000016,O,,NN,,,,true,1,,9,,RUE,DE PEZIERES,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.06,NAP,N,3.124546,50.011687,0.95,housenumber,9 Rue de Pezieres 80740 Épehy,80271_0480_00009,G,9 RUE DE PEZIERES,
351422522,00018,35142252200018,O,,NN,,,2006-11-25T11:08:56,true,1,,,,QUAI,MONTPLAISIR,80740,EPEHY,,,80271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,