siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204701,00017,21620470100017,O,1983-03-01,01,2021,,2024-04-25T09:33:00,true,3,,,,,,RUE,D EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
266204700,00014,26620470000014,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,RUE,D'EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
296204217,00016,29620421700016,O,1994-11-10,01,2021,,2024-04-25T09:35:22,true,3,MAIRIE,,,,,RUE,D'EN HAUT,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,2.151899,50.388786,0.93,locality,Rue d'En-haut 62770 Incourt,62470_0065,G,RUE D EN HAUT,
325533230,00018,32553323000018,O,1982-10-01,,,2830ZZ,2024-03-30T01:47:01,true,7,,17,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639616.5069166804,7032614.644431853,,,,,,,,,,,,,,,2017-08-01,A,,,,MARECHALERIE DUBOIS,28.30Z,NAFRev2,N,2.152081,50.388245,0.94,housenumber,17 Rue Principale 62770 Incourt,62470_0085_00017,G,17 RUE PRINCIPALE,
326917176,00017,32691717600017,O,1983-01-24,,,,2024-03-30T05:07:40,false,3,,31,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639510.9103487347,7033007.229009961,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,N,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
326917176,00025,32691717600025,O,1997-07-01,,,,2024-03-30T06:00:47,true,4,,31,,,,,LE VILLAGE,62770,INCOURT,,,62470,,,,,62470B015_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340317031,00011,34031703100011,O,1987-02-13,,,,2024-03-22T15:40:57,true,3,,,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348198318,00043,34819831800043,O,2000-10-01,,,,2024-03-30T07:55:32,false,4,,5,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639506.6887796236,7032429.458030101,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.81Z,NAFRev2,N,2.150567,50.386572,0.94,housenumber,5 Rue Principale 62770 Incourt,62470_0085_00005,G,5 RUE PRINCIPALE,
381501139,00012,38150113900012,P,1991-04-01,,,,2024-03-30T12:55:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
382295111,00019,38229511100019,O,,,,,2024-03-30T03:32:13,true,1,,,,,,RUE,DE ROLLANCOURT,62770,INCOURT,,,62470,,,,,624700090_B,639421.9743985181,7033041.271554179,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2E,NAF1993,N,2.149285,50.392056,0.93,street,Rue de Rollancourt 62770 Incourt,62470_0090,G,RUE DE ROLLANCOURT,
388023467,00011,38802346700011,O,1992-04-01,,,,2024-03-30T01:13:17,true,1,,,,,,RUE,DE ROLLANCOURT,62770,INCOURT,,,62470,,,,,624700090_B,639421.9743985181,7033041.271554179,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.149285,50.392056,0.93,street,Rue de Rollancourt 62770 Incourt,62470_0090,G,RUE DE ROLLANCOURT,
394924427,00013,39492442700013,O,1993-01-01,,,,2024-04-25T09:38:59,true,1,,,,,,RUE,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.149411,50.390045,0.71,street,Impasse d’En Bas 62770 Incourt,62470_0010,G,IMPASSE D EN BAS,
395283666,00018,39528366600018,P,1994-03-04,,,,2024-04-25T09:37:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
399918812,00013,39991881200013,O,1988-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
414204966,00017,41420496600017,O,1997-07-01,NN,2021,,2024-03-30T18:05:10,true,5,,31,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639510.9103487347,7033007.229009961,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.50Z,NAFRev2,O,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
419546148,00018,41954614800018,O,1998-04-01,,,,2024-03-30T08:47:44,true,1,,14,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639412.4726104254,7032780.704209585,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.149191,50.389716,0.94,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
420590523,00015,42059052300015,O,1998-10-01,,,,2024-04-25T09:35:05,true,1,,14,,,,RUE,D'EN BAS,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.149191,50.389716,0.7,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
421009705,00011,42100970500011,O,1998-11-01,,,,2024-03-30T17:57:56,true,3,,14,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639412.4726104254,7032780.704209585,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.149191,50.389716,0.94,housenumber,14 Impasse d’En Bas 62770 Incourt,62470_0010_00014,G,14 IMPASSE D EN BAS,
422765917,00014,42276591700014,O,1999-04-12,01,2021,,2024-03-22T15:40:57,true,4,INCOURT,,,,,,ZONE D ACTIVITES,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
481802338,00014,48180233800014,O,2005-04-01,,,,2024-03-30T16:40:15,true,2,,10,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639443.8651249277,7032905.019520059,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.149613,50.390835,0.94,housenumber,10 Impasse d’En Bas 62770 Incourt,62470_0010_00010,G,10 IMPASSE D EN BAS,
502300379,00018,50230037900018,O,2008-01-01,,,,2024-03-30T00:33:34,true,2,,7,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639542.2193148332,7032501.483745907,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.151055,50.387222,0.94,housenumber,7 Rue Principale 62770 Incourt,62470_0085_00007,G,7 RUE PRINCIPALE,
530602952,00018,53060295200018,O,2010-08-09,,,,2024-03-22T15:40:57,true,2,,24,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,93.19Z,NAFRev2,N,2.152198,50.388186,0.94,housenumber,24 Rue Principale 62770 Incourt,62470_0085_00024,G,24 RUE PRINCIPALE,
531985430,00010,53198543000010,O,2011-04-26,,,,2024-03-30T07:35:40,true,4,,12,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639543.5765836604,7032508.487146856,,,,,,,,,,,,,,,2013-09-23,F,,,,,95.29Z,NAFRev2,N,2.151073,50.387285,0.94,housenumber,12 Rue Principale 62770 Incourt,62470_0085_00012,G,12 RUE PRINCIPALE,
540040185,00014,54004018500014,O,2012-02-17,,,,2024-03-30T04:12:53,true,2,,24,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639624.7680443389,7032607.983309832,,,,,,,,,,,,,,,2013-04-12,F,,,,,74.20Z,NAFRev2,N,2.152198,50.388186,0.94,housenumber,24 Rue Principale 62770 Incourt,62470_0085_00024,G,24 RUE PRINCIPALE,
721911089,00010,72191108900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
801960204,00015,80196020400015,P,2014-04-24,,,,2024-03-30T06:50:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-30,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
801960204,00023,80196020400023,P,2024-05-01,,,,2024-05-07T10:01:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-05-01,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
810222729,00016,81022272900016,O,2015-01-01,,,,2024-03-30T12:46:21,true,1,,7,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639542.2193148332,7032501.483745907,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.151055,50.387222,0.94,housenumber,7 Rue Principale 62770 Incourt,62470_0085_00007,G,7 RUE PRINCIPALE,
819763814,00012,81976381400012,O,2016-02-01,01,2021,,2024-03-29T23:08:03,true,1,,30,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639666.2180134781,7032787.2217187965,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,2.152753,50.389799,0.94,housenumber,30 Rue Principale 62770 Incourt,62470_0085_00030,G,30 RUE PRINCIPALE,
820036564,00012,82003656400012,P,2016-05-01,,,,2024-05-22T10:02:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-30,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
825102122,00017,82510212200017,O,2017-01-11,00,2021,4332BB,2024-03-30T03:57:27,false,3,,17,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639616.5069166804,7032614.644431853,,,,,,,,,,,,,,,2021-11-19,F,LES METALLIERS ARTESIENS,,,LES METALLIERS ARTESIENS,43.32B,NAFRev2,O,2.152081,50.388245,0.94,housenumber,17 Rue Principale 62770 Incourt,62470_0085_00017,G,17 RUE PRINCIPALE,
829571579,00012,82957157900012,O,2017-05-15,,,,2024-03-30T13:54:00,false,2,,9,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639428.5333332791,7032817.180839078,,,,,,,,,,,,,,,2021-07-12,F,,,,,01.49Z,NAFRev2,N,2.149411,50.390045,0.94,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
830123121,00022,83012312100022,O,2022-11-03,,,3311ZZ,2024-03-30T03:45:54,true,1,,9,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639428.5333332791,7032817.180839078,,,,,,,,,,,,,,,2022-11-03,A,,,,,33.11Z,NAFRev2,N,2.149411,50.390045,0.94,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
840418792,00015,84041879200015,O,2018-06-13,,,,2024-03-29T23:32:59,true,1,,21,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639670.718917903,7032761.997685853,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,2.15282,50.389573,0.94,housenumber,21 Rue Principale 62770 Incourt,62470_0085_00021,G,21 RUE PRINCIPALE,
849053129,00011,84905312900011,P,2019-03-18,,,,2024-03-30T04:31:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-18,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
880041751,00020,88004175100020,O,2021-09-30,,,4789ZP,2024-03-30T13:39:05,true,1,,9,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639428.5333332791,7032817.180839078,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.89Z,NAFRev2,N,2.149411,50.390045,0.94,housenumber,9 Impasse d’En Bas 62770 Incourt,62470_0010_00009,G,9 IMPASSE D EN BAS,
880278619,00015,88027861900015,O,2019-12-02,,,9602BB,2024-04-15T14:55:42,true,2,,2,,,,IMPASSE,D’EN BAS,62770,INCOURT,,,62470,,,,,624700010_B,639492.544698405,7033014.556057564,,,,,,,,,,,,,,,2022-09-22,F,,,,AIR DE BEAUTE,96.02B,NAFRev2,N,2.15028,50.391823,0.94,housenumber,2 Impasse d’En Bas 62770 Incourt,62470_0010_00002,G,2 IMPASSE D EN BAS,
908957285,00012,90895728500012,P,2022-02-02,,,,2024-03-30T02:18:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
920150844,00016,92015084400016,O,2022-10-01,,,,2024-03-30T13:26:03,true,1,,31,,,,RUE,PRINCIPALE,62770,INCOURT,,,62470,,,,,624700085_B,639510.9103487347,7033007.229009961,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.61Z,NAFRev2,N,2.150539,50.391759,0.94,housenumber,31 Rue Principale 62770 Incourt,62470_0085_00031,G,31 RUE PRINCIPALE,
922884416,00012,92288441600012,P,2023-02-01,,,,2024-03-30T12:25:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
950053918,00013,95005391800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME LABITTE,62770,INCOURT,,,62470,,,,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.4A,NAF1993,N,0.2884421,44.2027278,0.7,poi.wine,Ferme de Lafitte (Alcool) Mongaillard,https://osm.org/node/4880258752,G,,
981875412,00018,98187541200018,P,2023-12-04,,,,2024-04-08T12:34:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],INCOURT,,[ND],62470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-13,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
