siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406277,00015,21140627700015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,LES MONTILS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217706,48.884589,0.33,street,Impasse les Hogues 14700 Saint-Martin-de-Mieux,14627_fz73sd,G,IMPASSE LES HOGUES,
211406277,00023,21140627700023,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LES MONTILS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.217706,48.884589,0.33,street,Impasse les Hogues 14700 Saint-Martin-de-Mieux,14627_fz73sd,G,IMPASSE LES HOGUES,
211406277,00031,21140627700031,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LES MONTILS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2006-02-13,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.217706,48.884589,0.33,street,Impasse les Hogues 14700 Saint-Martin-de-Mieux,14627_fz73sd,G,IMPASSE LES HOGUES,
251405353,00011,25140535300011,O,2003-12-30,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LES MONTILS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,-0.217706,48.884589,0.33,street,Impasse les Hogues 14700 Saint-Martin-de-Mieux,14627_fz73sd,G,IMPASSE LES HOGUES,
261404602,00011,26140460200011,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LES MONTILS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.217706,48.884589,0.33,street,Impasse les Hogues 14700 Saint-Martin-de-Mieux,14627_fz73sd,G,IMPASSE LES HOGUES,
291400372,00012,29140037200012,O,1985-06-24,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301470597,00024,30147059700024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
302318233,00020,30231823300020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA COUTURE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1982-05-19,F,,,,,55.72,NAP,N,-0.226611,48.871422,0.92,street,Impasse de la Couture 14700 Saint-Martin-de-Mieux,14627_apm95v,G,IMPASSE DE LA COUTURE,
317566297,00014,31756629700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318252947,00029,31825294700029,O,1990-03-01,01,2020,,2022-09-14T04:05:24,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
323527788,00059,32352778800059,O,2011-02-14,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.19B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
324345180,00024,32434518000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
324928969,00017,32492896900017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
325138899,00019,32513889900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
325434694,00015,32543469400015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.73,NAP,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
327007050,00013,32700705000013,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335019683,00010,33501968300010,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
336440334,00017,33644033400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
336840814,00022,33684081400022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
336940713,00017,33694071300017,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337040059,00012,33704005900012,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,MESNIL FLOU,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-0.24348,48.862854,0.85,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
337250062,00011,33725006200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
341386290,00017,34138629000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BRUYERES,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,77.01,NAP,N,-0.23065,48.878828,0.4,street,Hameau les Trois Pierres 14700 Saint-Martin-de-Mieux,14627_1ymyvn,G,HAMEAU LES TROIS PIERRES,
343370938,00015,34337093800015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344875042,00014,34487504200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA COUTURE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,55.73,NAP,N,-0.226611,48.871422,0.92,street,Impasse de la Couture 14700 Saint-Martin-de-Mieux,14627_apm95v,G,IMPASSE DE LA COUTURE,
350455309,00012,35045530900012,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
350620860,00014,35062086000014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
379013535,00032,37901353500032,O,2005-05-31,NN,,,2020-08-25T10:15:57,true,4,MIETTE,,,,ECURIE LE CONQUERANT,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,93.29Z,NAFRev2,O,-0.2332905,48.8858337,0.89,poi.farmland,Ecurie Le Conquérant (Terres agricoles) Saint-Martin-de-Mieux,https://osm.org/way/308285941,G,,
379628951,00020,37962895100020,O,1991-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381217512,00015,38121751200015,O,1991-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382178903,00029,38217890300029,O,1997-01-01,NN,,,2021-02-23T11:10:33,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
383176344,00018,38317634400018,O,1991-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,BEL AIR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-0.233076,48.866816,0.92,street,Impasse de Bel Air 14700 Saint-Martin-de-Mieux,14627_p7t5pv,G,IMPASSE DE BEL AIR,
383176344,00026,38317634400026,O,1998-01-01,,,,2019-11-14T14:00:20,false,7,,,,LD,LE MESNIL FLOUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,-0.24348,48.862854,0.81,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
385006119,00023,38500611900023,O,2008-09-01,,,,2019-11-14T14:00:20,false,2,,,,LD,LE MESNIL FLOUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,81.30Z,NAFRev2,O,-0.24348,48.862854,0.81,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
388641276,00018,38864127600018,O,1992-09-01,00,2020,,2022-08-29T09:13:22,true,4,LA MAIRIE,,,,LA MAIRIE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389787227,00013,38978722700013,O,1992-11-11,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
391531670,00019,39153167000019,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,GALLY,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,-0.247508,48.852346,0.91,street,Impasse Gally 14700 Saint-Martin-de-Mieux,14627_54qvhh,G,IMPASSE GALLY,
394898043,00028,39489804300028,O,2009-09-17,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,93.29Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
398045641,00022,39804564100022,O,2002-09-01,01,2020,,2022-08-29T09:19:24,true,3,,,,,LA BRUYERE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.22928,48.869835,0.35,street,Clos de la Bergerie 14700 Saint-Martin-de-Mieux,14627_h7xov5,G,CLOS DE LA BERGERIE,
411484330,00013,41148433000013,O,1997-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GALLY,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.3Z,NAFRev1,N,-0.247508,48.852346,0.91,street,Impasse Gally 14700 Saint-Martin-de-Mieux,14627_54qvhh,G,IMPASSE GALLY,
412037038,00012,41203703800012,O,1997-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MIETTE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.235104,48.88532,0.91,street,Hameau Miette 14700 Saint-Martin-de-Mieux,14627_icpb9u,G,HAMEAU MIETTE,
413239567,00014,41323956700014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,VALLEMBRAS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.224038,48.889457,0.92,street,Rue de Vallembras 14700 Saint-Martin-de-Mieux,14627_p0jq5z,G,RUE DE VALLEMBRAS,
413239575,00017,41323957500017,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413239575,00025,41323957500025,O,2013-10-01,,,,2021-02-23T11:35:33,true,1,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
413359142,00010,41335914200010,O,1997-08-01,01,2020,,2022-08-29T09:29:52,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
414608612,00027,41460861200027,O,2003-05-01,NN,,,2019-11-14T14:00:20,false,4,CHEZ MME JEAN MONIQUE,,,LD,COUPIGNY,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,93.12Z,NAFRev2,O,-0.248796,48.85496,0.92,street,Hameau Coupigny 14700 Saint-Martin-de-Mieux,14627_r5hnyl,G,HAMEAU COUPIGNY,
414882001,00012,41488200100012,O,1997-12-15,NN,,,2021-07-14T09:21:48,true,3,MR THOMMEREL,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
414906321,00016,41490632100016,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414906339,00018,41490633900018,O,1994-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CZ MR DEBONS PIERRE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417624889,00016,41762488900016,O,1998-01-01,01,2020,,2022-08-29T09:31:55,true,4,,,,,MIETTE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.235104,48.88532,0.91,street,Hameau Miette 14700 Saint-Martin-de-Mieux,14627_icpb9u,G,HAMEAU MIETTE,
419014840,00013,41901484000013,O,1998-06-03,,,,2019-11-14T14:00:20,true,1,,,,,BEL AIR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,51.1T,NAF1993,N,-0.233076,48.866816,0.92,street,Impasse de Bel Air 14700 Saint-Martin-de-Mieux,14627_p7t5pv,G,IMPASSE DE BEL AIR,
422675546,00010,42267554600010,O,1998-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
422686212,00024,42268621200024,O,2020-01-02,,,,2020-03-10T03:34:16,false,1,,,,RTE,DE FOURNEAUX LE VAL,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.42Z,NAFRev2,N,-0.23052,48.870839,0.61,street,Route de Fourneaux 14700 Saint-Martin-de-Mieux,14627_ctf8pn,G,ROUTE DE FOURNEAUX,
422841551,00019,42284155100019,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
424859536,00015,42485953600015,O,1999-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,ST VIGOR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-0.256048,48.872777,0.72,street,Route de Saint Vigor 14700 Saint-Martin-de-Mieux,14627_dlpsa7,G,ROUTE DE SAINT VIGOR,
425137544,00010,42513754400010,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA MOTTE NORON,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428083836,00026,42808383600026,O,2005-06-01,,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
429111966,00017,42911196600017,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430102145,00017,43010214500017,O,1974-05-01,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430308791,00010,43030879100010,O,2000-03-31,NN,,,2022-06-24T11:46:56,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430932582,00017,43093258200017,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432084838,00015,43208483800015,O,2000-06-27,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MESNIL FLOU,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24348,48.862854,0.75,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
433991080,00014,43399108000014,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BAS TERTRE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,-0.245463,48.870509,0.59,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
434850194,00011,43485019400011,O,2000-03-15,NN,,,2019-11-14T14:00:20,false,5,,,,,MAIRIE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435186523,00013,43518652300013,O,2001-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
442132072,00020,44213207200020,O,2004-10-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,01.2J,NAFRev1,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
442366522,00021,44236652200021,O,2015-07-31,,,,2019-11-14T14:00:20,false,2,,,,LD,ST VIGOR DE MIEUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,-0.256048,48.872777,0.78,street,Route de Saint Vigor 14700 Saint-Martin-de-Mieux,14627_dlpsa7,G,ROUTE DE SAINT VIGOR,
449195684,00013,44919568400013,O,2003-06-15,NN,,,2019-11-14T14:00:20,true,3,CHEZMLLE LIENARD STEPHANIE,,,,LE MESNIL FLAUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.24348,48.862854,0.65,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
449802404,00029,44980240400029,O,2004-01-31,NN,,4932ZA,2021-08-06T08:44:00,true,4,,,,LD,LE MESNIL FLOUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,49.32Z,NAFRev2,N,-0.24348,48.862854,0.81,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
453426223,00039,45342622300039,O,2018-01-01,,,3312ZB,2022-01-04T04:38:18,true,4,LIEUDIT LE MESNIL FLOUX,2,,ALL,DU BOIS,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,N,-0.236834,48.861045,0.81,housenumber,2 Allée du Bois 14700 Saint-Martin-de-Mieux,14627_sivw46_00002,G,2 ALLEE DU BOIS,
477754295,00020,47775429500020,O,2005-03-22,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
478101850,00012,47810185000012,O,2004-09-01,02,2020,4391BZ,2022-08-29T09:10:57,true,3,,,,,LA ROCHE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.256559,48.879108,0.41,street,Route de la Chapelle 14700 Saint-Martin-de-Mieux,14627_u2tjy2,G,ROUTE DE LA CHAPELLE,
478292790,00019,47829279000019,O,2004-07-12,02,2020,,2022-08-29T09:11:09,true,5,,5,,RUE,DU LAVOIR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,66.22Z,NAFRev2,O,-0.229902,48.869653,0.94,housenumber,5 Rue du Lavoir 14700 Saint-Martin-de-Mieux,14627_z1l4wn_00005,G,5 RUE DU LAVOIR,
478292790,00027,47829279000027,O,2021-06-29,,,,2021-10-01T08:39:27,false,1,,5,,RUE,DU LAVOIR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,66.22Z,NAFRev2,N,-0.229902,48.869653,0.94,housenumber,5 Rue du Lavoir 14700 Saint-Martin-de-Mieux,14627_z1l4wn_00005,G,5 RUE DU LAVOIR,
483822771,00026,48382277100026,O,2021-07-30,,,,2021-11-18T11:00:28,true,1,,3,,RUE,DE LA LIBERTE,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,81.30Z,NAFRev2,N,-0.217497,48.888103,0.94,housenumber,3 Rue de la Liberté 14700 Saint-Martin-de-Mieux,14627_3g0mpw_00003,G,3 RUE DE LA LIBERTE,
490696564,00015,49069656400015,O,2006-06-12,01,2020,4334ZC,2022-08-29T09:23:03,true,2,,,,,LE MESNIL FLOUX,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.24348,48.862854,0.81,street,Rue du Mesnil Floux 14700 Saint-Martin-de-Mieux,14627_hmoqol,G,RUE DU MESNIL FLOUX,
491385324,00018,49138532400018,O,2006-08-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.47Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
491385324,00026,49138532400026,O,2009-10-15,,,,2021-02-23T13:57:39,true,1,FERME DU LAVOIR,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,35.11Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
492691373,00012,49269137300012,O,2006-11-06,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
494911043,00011,49491104300011,O,2007-02-06,,,,2019-11-14T14:00:20,true,3,,,,,GALLY,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,F,INDIVISION BISSON,,,,01.50Z,NAFRev2,N,-0.247508,48.852346,0.91,street,Impasse Gally 14700 Saint-Martin-de-Mieux,14627_54qvhh,G,IMPASSE GALLY,
495296469,00010,49529646900010,O,2007-03-15,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.43Z,NAFRev2,O,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
495378697,00017,49537869700017,O,2007-04-12,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.12A,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
500017900,00019,50001790000019,O,2007-09-04,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
500033931,00014,50003393100014,O,2007-09-14,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,47.41Z,NAFRev2,O,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,
500628896,00010,50062889600010,O,2007-11-01,,,4399CZ,2019-11-14T14:00:20,true,3,,,,LD,BEL AIR,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.233076,48.866816,0.92,street,Impasse de Bel Air 14700 Saint-Martin-de-Mieux,14627_p7t5pv,G,IMPASSE DE BEL AIR,
501355861,00011,50135586100011,O,2005-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-MARTIN-DE-MIEUX,,,14627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.245463,48.870509,0.31,street,Hameau le Tertre 14700 Saint-Martin-de-Mieux,14627_mlx4fl,G,HAMEAU LE TERTRE,