siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002040,00019,21400204000019,O,1983-03-01,01,2018,,2020-08-25T10:17:12,true,4,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254000433,00022,25400043300022,O,2009-02-04,NN,,,2013-05-18T02:19:35,true,3,MAIRIE,8,,,COTE POUTON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,36.00Z,NAFRev2,O,-0.735744,43.75413,0.92,housenumber,8 Côte de Pouton 40250 Nerbis,40204_0050_00008,G,8 COTE DE POUTON,
264002015,00016,26400201500016,O,1983-03-01,NN,,,2017-08-06T14:11:21,true,4,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003989,00011,26400398900011,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001888,00014,29400188800014,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309757268,00011,30975726800011,O,,,,,,true,1,,,,,TARRIGOS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
318181997,00020,31818199700020,O,1992-08-17,NN,,,2014-07-08T00:21:53,true,5,LD LE POUYO,,,RTE,DE ST SEVER,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,O,-0.728875,43.742528,0.71,street,Route de Saint-sever 40250 Nerbis,40204_0055,G,ROUTE DE SAINT SEVER,
319167912,00017,31916791200017,O,1980-03-24,NN,,,2008-11-07T00:35:01,true,3,,,,,MAISON CASTAGNET,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
331192955,00010,33119295500010,O,1984-11-01,01,2018,,2020-08-25T10:34:50,true,4,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
332004076,00011,33200407600011,O,,NN,,,,true,1,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338201445,00024,33820144500024,O,2008-01-01,,,9602AB,2018-10-18T05:08:09,true,2,TARIGOS,,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2018-10-31,F,SAINT GIRONS COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.730147,43.749826,0.8,street,Route de Mugron 40250 Nerbis,40204_0040,G,ROUTE DE MUGRON,
340861087,00047,34086108700047,O,2001-01-01,NN,,,,false,3,,,,,MAISON GARA,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.71321,43.74546,0.38,street,Route du Gara 40250 Nerbis,40204_0020,G,ROUTE DU GARA,
349942987,00018,34994298700018,O,,NN,,,,true,1,,,,,MAISON TECHENE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378056832,00025,37805683200025,O,2004-09-01,NN,,,2010-02-01T14:05:22,false,3,MAISON HILLO,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
378195556,00014,37819555600014,O,,NN,,,,true,1,,,,,MAISON LARREY,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,77.08,NAP,N,-0.714781,43.74703,0.46,street,Route de Larrey 40250 Nerbis,40204_0035,G,ROUTE DE LARREY,
378401871,00017,37840187100017,O,,NN,,,2020-01-08T19:34:10,true,1,,,,,LE CHALET,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6D,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
384047379,00019,38404737900019,O,,NN,,,,true,1,,,,LD,CAILLON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,22.1G,NAF1993,N,3.27476,47.5397641,0.88,poi.track,Chemin Rural du Buisson Caillon Lainsecq,https://osm.org/way/302082314,G,,
390905784,00018,39090578400018,O,,NN,,,,true,1,,,,,MENJOYE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394031215,00012,39403121500012,O,,NN,,,,true,1,,,,,MAISON CABIRO,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398588624,00013,39858862400013,O,1978-01-01,NN,,,,true,1,,,,,SPOUYS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.723202,43.746341,0.9,street,Chemin du Spouys 40250 Nerbis,40204_0065,G,CHEMIN DU SPOUYS,
401372412,00015,40137241200015,O,1995-07-01,NN,,,,true,1,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408301737,00024,40830173700024,O,2007-08-01,,,,2008-12-03T18:24:05,true,2,PETIT,,,RTE,DE TOULOUZETTE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,29.3D,NAFRev1,O,-0.741864,43.758229,0.83,street,Route de Toulouzette 40250 Nerbis,40204_0070,G,ROUTE DE TOULOUZETTE,
411245434,00054,41124543400054,O,2012-05-29,,,,2012-06-21T12:49:07,true,1,,435,,RTE,DU BOURG,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,43.39Z,NAFRev2,N,-0.732041,43.752185,0.83,housenumber,435 Route du Bourg 40250 Nerbis,40204_0015_00435,G,435 ROUTE DU BOURG,
414752519,00358,41475251900358,O,2010-01-01,,,,2012-01-27T06:29:13,false,2,,,,LD,LESPEYRES,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417773363,00011,41777336300011,O,1998-01-01,NN,,,2020-01-08T12:07:46,true,4,,580,,RTE,DE TOULOUZETTE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.736488,43.759919,0.85,housenumber,580 Route de Toulouzette 40250 Nerbis,40204_0070_00580,G,580 ROUTE DE TOULOUZETTE,
418215935,00010,41821593500010,O,1998-04-01,01,2018,,2020-08-25T10:43:28,true,5,,425,,CHE,DU SPOUYS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.47Z,NAFRev2,O,-0.720611,43.749028,0.83,housenumber,425 Chemin du Spouys 40250 Nerbis,40204_0065_00425,G,425 CHEMIN DU SPOUYS,
419114558,00010,41911455800010,O,1990-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,LESPEYRES,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419929781,00039,41992978100039,O,2006-04-25,NN,,,2011-04-23T10:00:16,true,3,CHEZ MR GALIN ANDRE,,,,LD CAILLON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,90.01Z,NAFRev2,N,3.27476,47.5397641,0.88,poi.track,Chemin Rural du Buisson Caillon Lainsecq,https://osm.org/way/302082314,G,,
421954736,00011,42195473600011,O,1999-02-08,NN,,,,true,4,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
424549822,00015,42454982200015,O,1981-01-01,NN,,,2014-05-07T04:54:44,true,3,,,,,MAIRIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425197282,00014,42519728200014,O,1977-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,BUSTARET,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.711979,43.74056,0.83,street,Bustarret 40250 Nerbis,40204_4m4f53,G,BUSTARRET,
429395726,00012,42939572600012,O,1977-04-01,NN,,,2016-01-12T00:21:59,true,3,,,,,GARA,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.71321,43.74546,0.9,street,Route du Gara 40250 Nerbis,40204_0020,G,ROUTE DU GARA,
430576363,00013,43057636300013,O,1988-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,QUAR BOUHEBEN,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.8227072,44.20818,0.83,poi.track,Quartier Bouheben (Chemin) Commensacq,https://osm.org/way/404881138,G,,
438141368,00029,43814136800029,O,2003-06-16,NN,,,2008-11-08T02:05:04,false,4,,,,LOT,BELLEVUE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,O,-0.736904,43.754366,0.85,street,Lotissement Bellevue 40250 Nerbis,40204_a001,G,LOTISSEMENT BELLEVUE,
438416513,00010,43841651300010,O,2001-07-07,NN,,,,true,1,,,,LOT,BELLEVUE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,-0.736904,43.754366,0.85,street,Lotissement Bellevue 40250 Nerbis,40204_a001,G,LOTISSEMENT BELLEVUE,
440503936,00039,44050393600039,O,2009-11-01,,,,2015-06-18T10:44:48,false,2,,11,,IMP,PEDEGERT,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,N,-0.726334,43.749105,0.81,housenumber,11 Impasse du Pédegert 40250 Nerbis,40204_0045_00011,G,11 IMPASSE DU PEDEGERT,
448236026,00010,44823602600010,O,2003-01-06,NN,,,2012-08-08T19:48:05,true,4,,,,,MAIRIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479604951,00018,47960495100018,O,2004-11-21,NN,,,2008-01-05T21:42:59,true,3,,,,LD,BIBE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3697324,44.3904993,0.87,poi.drinking_water,Siste viator - bibe (Eau potable) Rémuzat,https://osm.org/node/2908156881,G,,
481074656,00010,48107465600010,O,1989-01-09,NN,,,2008-01-05T00:20:43,true,3,,,,,MAIRIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489440099,00013,48944009900013,O,2006-04-03,,,,2011-05-20T08:13:49,false,3,,,,,BIDAOU,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-03-31,F,P BALLET CONSULTING,,,,70.22Z,NAFRev2,N,-0.297871,43.2941672,0.89,poi.track,Chemin du Bidaou Idron,https://osm.org/way/60773308,G,,
490663218,00017,49066321800017,O,2006-07-01,,,,2008-01-05T03:38:24,true,2,,,,LOT,BELLEVUE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.736904,43.754366,0.85,street,Lotissement Bellevue 40250 Nerbis,40204_a001,G,LOTISSEMENT BELLEVUE,
499723286,00021,49972328600021,O,2013-09-01,,,,2019-09-12T03:35:46,true,1,,534,,,COTE DE POUTON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,-0.73879,43.758066,0.93,housenumber,534 Côte de Pouton 40250 Nerbis,40204_0050_00534,G,534 COTE DE POUTON,
507517555,00011,50751755500011,O,1986-04-21,,,,2008-09-08T16:25:58,true,1,,,,,MAIRIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1986-04-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511995086,00010,51199508600010,O,1998-01-01,,,,2009-04-23T09:21:10,true,1,,,,LD,LEPARGUIE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513732909,00033,51373290900033,O,2011-12-12,,,,2012-01-24T04:53:28,false,1,,,,LD,LESPEYRES,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515189405,00019,51518940500019,O,2009-10-01,,,,2012-11-10T01:19:28,true,3,,38,,RTE,DU BOURG,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2010-10-15,F,PRO ADMIN RH,,,,70.22Z,NAFRev2,N,-0.736407,43.75376,0.82,housenumber,38 Route du Bourg 40250 Nerbis,40204_0015_00038,G,38 ROUTE DU BOURG,
519229629,00018,51922962900018,O,2009-12-11,,,,2010-01-06T05:45:24,true,1,MAISON HILLO,,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,-0.730147,43.749826,0.8,street,Route de Mugron 40250 Nerbis,40204_0040,G,ROUTE DE MUGRON,
527616767,00010,52761676700010,O,2010-10-01,,,,2015-04-02T08:30:26,true,2,,160,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.02Z,NAFRev2,N,-0.731715,43.749689,0.83,housenumber,160 Route de Mugron 40250 Nerbis,40204_0040_00160,G,160 ROUTE DE MUGRON,
527969547,00019,52796954700019,O,2010-10-10,,,,2012-11-10T02:38:31,true,1,,202,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,93.29Z,NAFRev2,N,-0.732322,43.749608,0.83,housenumber,202 Route de Mugron 40250 Nerbis,40204_0040_00202,G,202 ROUTE DE MUGRON,
534755665,00013,53475566500013,O,2011-10-01,,,4334ZB,2020-02-14T03:46:47,true,2,MAISON SIMON,51,,CHE,DU ZOUAVE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.34Z,NAFRev2,N,-0.741459,43.755024,0.82,housenumber,51 Chemin du Zouave 40250 Nerbis,40204_0075_00051,G,51 CHEMIN DU ZOUAVE,
539270017,00012,53927001700012,O,2011-12-27,,,,2012-01-18T14:08:36,true,1,,,,LD,BELLEVUE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,-0.736904,43.754366,0.91,street,Lotissement Bellevue 40250 Nerbis,40204_a001,G,LOTISSEMENT BELLEVUE,
552049447,44673,55204944744673,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1993-06-01,F,BORDEAUX  SECTION DE DAX,,,,60.1Z,NAF1993,N,,,0,,,,,,
749994851,00022,74999485100022,O,2016-03-05,,,,2017-03-13T09:00:40,true,2,,507,,RTE,DES LACS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,-0.7303,43.754071,0.83,housenumber,507 Route des Lacs 40250 Nerbis,40204_0030_00507,G,507 ROUTE DES LACS,
751437492,00018,75143749200018,O,2012-05-09,,,,2013-06-20T11:34:40,true,2,,293,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,38.32Z,NAFRev2,N,-0.733642,43.749407,0.83,housenumber,293 Route de Mugron 40250 Nerbis,40204_0040_00293,G,293 ROUTE DE MUGRON,
752343558,01155,75234355801155,O,2013-06-15,,,,2013-06-26T03:44:10,false,1,,,,,LD LES PEYRES,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,35.11Z,NAFRev2,N,-0.724638,43.746976,0.46,street,Chemin de Goueyres 40250 Nerbis,40204_0025,G,CHEMIN DE GOUEYRES,
782103071,00018,78210307100018,O,,,,,,true,1,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,01.80,NAP,N,,,0,,,,,,
782103089,00010,78210308900010,O,,NN,,,,true,1,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
782103097,00013,78210309700013,O,,,,,,true,1,,,,,MAI LARREY,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.714781,43.74703,0.58,street,Route de Larrey 40250 Nerbis,40204_0035,G,ROUTE DE LARREY,
793222951,00022,79322295100022,O,2014-04-10,,,,2019-05-29T08:21:16,false,2,,,,,MAISON POUYS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
793471426,00015,79347142600015,O,2009-01-07,,,,2015-06-23T10:57:53,false,2,MAIRIE,8,,,COTE DE POUTON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,94.99Z,NAFRev2,N,-0.735744,43.75413,0.93,housenumber,8 Côte de Pouton 40250 Nerbis,40204_0050_00008,G,8 COTE DE POUTON,
793471426,00023,79347142600023,O,2015-06-15,,,,2015-06-23T10:57:53,true,1,LES TROIS CHENES,3610,,RTE,DE SAINT SEVER,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,94.99Z,NAFRev2,N,-0.709176,43.746381,0.86,housenumber,3610 Route de Saint-sever 40250 Nerbis,40204_0055_03610,G,3610 ROUTE DE SAINT SEVER,
794578641,00019,79457864100019,O,2013-07-03,,,9602BB,2019-11-08T04:06:00,false,2,,478,,RTE,DES LACS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,96.02B,NAFRev2,N,-0.730002,43.753939,0.83,housenumber,478 Route des Lacs 40250 Nerbis,40204_0030_00478,G,478 ROUTE DES LACS,
794830802,00011,79483080200011,O,2013-03-04,,,,2013-08-19T11:17:04,true,1,GUILHEM,972,,RTE,DE TOULOUZETTE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,-0.732114,43.758529,0.85,housenumber,972 Route de Toulouzette 40250 Nerbis,40204_0070_00972,G,972 ROUTE DE TOULOUZETTE,
795059252,00028,79505925200028,O,2015-08-01,,,,2019-12-09T10:27:02,false,2,,826,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,86.90F,NAFRev2,N,-0.738678,43.751445,0.83,housenumber,826 Route de Mugron 40250 Nerbis,40204_0040_00826,G,826 ROUTE DE MUGRON,
801794546,00011,80179454600011,O,2014-04-22,01,2018,,2020-08-25T11:11:43,true,4,,30,,IMP,DU BON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.33Z,NAFRev2,O,-0.73614,43.755138,0.8,housenumber,30 Impasse du Bon 40250 Nerbis,40204_0010_00030,G,30 IMPASSE DU BON,
811652403,00015,81165240300015,O,2015-06-01,,,,2015-05-29T08:39:03,true,1,,935,,RTE,DU BOURG,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,-0.72768,43.750314,0.83,housenumber,935 Route du Bourg 40250 Nerbis,40204_0015_00935,G,935 ROUTE DU BOURG,
824072599,00015,82407259900015,O,2016-12-01,01,2018,,2020-08-25T11:31:34,true,1,,425,,CHE,DU SPOUYS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,FROMAGES DU MONDE,47.81Z,NAFRev2,O,-0.720611,43.749028,0.83,housenumber,425 Chemin du Spouys 40250 Nerbis,40204_0065_00425,G,425 CHEMIN DU SPOUYS,
829980820,00015,82998082000015,O,2017-01-10,,,,2017-06-01T09:27:03,true,1,,,,RTE,DE SOUPROSSE,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,47.99A,NAFRev2,N,-0.728875,43.742528,0.35,street,Route de Saint-sever 40250 Nerbis,40204_0055,G,ROUTE DE SAINT SEVER,
830673885,00018,83067388500018,O,2017-07-03,,,,2017-07-13T03:09:21,true,1,,164,,CHE,DU SPOUYS,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,49.41A,NAFRev2,N,-0.721545,43.747028,0.83,housenumber,164 Chemin du Spouys 40250 Nerbis,40204_0065_00164,G,164 CHEMIN DU SPOUYS,
839786530,00015,83978653000015,O,2018-04-30,,,,2019-01-07T08:33:52,true,2,,202,,RTE,DE MUGRON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,-0.732322,43.749608,0.83,housenumber,202 Route de Mugron 40250 Nerbis,40204_0040_00202,G,202 ROUTE DE MUGRON,
841171994,00012,84117199400012,O,2018-07-18,,,,2018-07-19T08:30:35,true,1,,200,,RTE,DE BOURG,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,CBA,46.19B,NAFRev2,N,-0.734906,43.752606,0.67,housenumber,200 Route du Bourg 40250 Nerbis,40204_0015_00200,G,200 ROUTE DU BOURG,
850583329,00014,85058332900014,O,2019-04-30,,,,2020-03-11T03:47:02,false,2,,30,,IMP,DU BON,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,-0.73614,43.755138,0.8,housenumber,30 Impasse du Bon 40250 Nerbis,40204_0010_00030,G,30 IMPASSE DU BON,
877914192,00019,87791419200019,O,2019-09-23,,,,2019-10-09T03:54:31,true,1,,,,,MAISON PUYO,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882345382,00015,88234538200015,O,2020-03-16,,,,2020-03-10T14:39:57,true,1,,4091,,RTE,DE SAINT SEVER,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,46.19B,NAFRev2,N,-0.703856,43.745366,0.86,housenumber,4091 Route de Saint-sever 40250 Nerbis,40204_0055_04091,G,4091 ROUTE DE SAINT SEVER,
887997948,00013,88799794800013,O,2020-08-01,,,,2020-09-01T19:32:28,true,2,,1176,,RTE,DU BOURG,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,46.19B,NAFRev2,N,-0.725483,43.748688,0.83,housenumber,1176 Route du Bourg 40250 Nerbis,40204_0015_01176,G,1176 ROUTE DU BOURG,
986110781,00010,98611078100010,O,,NN,,,,true,1,,,,,,40250,NERBIS,,,40204,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
