id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863417,2020-03-07,000001,Vente,147900,11,,RTE DES FEUGERETS,0005,61130,61005,Appenai-sous-Bellême,61,,,610050000C0475,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,3041,0.561293,48.344368
2020-863417,2020-03-07,000001,Vente,147900,11,,RTE DES FEUGERETS,0005,61130,61005,Appenai-sous-Bellême,61,,,610050000C0475,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.561293,48.344368
2020-863417,2020-03-07,000001,Vente,147900,,,CHAMP DE LA RUE,B095,61130,61005,Appenai-sous-Bellême,61,,,610050000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,902,0.561523,48.344804
2020-863417,2020-03-07,000001,Vente,147900,,,CHAMP DE LA RUE,B095,61130,61005,Appenai-sous-Bellême,61,,,610050000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,902,0.561523,48.344804
2020-864880,2020-06-26,000001,Vente,14000,37,A,LE BOURG,B040,61130,61005,Appenai-sous-Bellême,61,,,610050000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.560494,48.344067
2020-865055,2020-06-26,000002,Vente,71175,3,,RTE DES FEUGERETS,0005,61130,61005,Appenai-sous-Bellême,61,,,610050000A0384,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,0.559714,48.344408
2020-865055,2020-06-26,000002,Vente,71175,3,,RTE DES FEUGERETS,0005,61130,61005,Appenai-sous-Bellême,61,,,610050000A0384,,,,,,,,,,,,,0,1,Maison,79,1,,,,,,0.559714,48.344408
2020-865406,2020-07-21,000001,Vente,1800,,,LE VAUMARTIN,B446,61130,61005,Appenai-sous-Bellême,61,,,610050000D0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,0.557619,48.333042
2020-865408,2020-07-21,000001,Vente,540,,,VAUX RENAULT,B447,61130,61005,Appenai-sous-Bellême,61,,,610050000D0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,0.560536,48.331493
2020-865517,2020-07-31,000002,Vente,9900,,,LES MARES,B301,61130,61005,Appenai-sous-Bellême,61,,,610050000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.561455,48.328921
2020-865517,2020-07-31,000002,Vente,9900,,,LA HAMELINIERE,B272,61130,61005,Appenai-sous-Bellême,61,,,610050000D0349,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.561949,48.329541
2020-865517,2020-07-31,000002,Vente,9900,,,LA HAMELINIERE,B272,61130,61005,Appenai-sous-Bellême,61,,,610050000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,8035,0.561238,48.329408
2020-865517,2020-07-31,000002,Vente,9900,,,LA HAMELINIERE,B272,61130,61005,Appenai-sous-Bellême,61,,,610050000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.56033,48.329763
2020-865517,2020-07-31,000002,Vente,9900,,,VAUX RENAULT,B447,61130,61005,Appenai-sous-Bellême,61,,,610050000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.560692,48.329959
2020-865517,2020-07-31,000002,Vente,9900,,,LA HAMELINIERE,B272,61130,61005,Appenai-sous-Bellême,61,,,610050000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,8,0.560772,48.330001
2020-867700,2020-10-20,000001,Vente,82000,16,,LA BRETELLIERE,B042,61130,61005,Appenai-sous-Bellême,61,,,610050000D0270,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,482,0.549864,48.325997
2020-867700,2020-10-20,000001,Vente,82000,,,LA BRETELLIERE,B042,61130,61005,Appenai-sous-Bellême,61,,,610050000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.55011,48.325943
2020-867700,2020-10-20,000001,Vente,82000,,,CHAMP DE CORDET,B070,61130,61005,Appenai-sous-Bellême,61,,,610050000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.550125,48.325978
2020-867700,2020-10-20,000001,Vente,82000,,,LA BRETELLIERE,B042,61130,61005,Appenai-sous-Bellême,61,,,610050000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.550117,48.325875
2020-867801,2020-10-29,000001,Vente,3000,,,LES FRICHES,B214,61130,61005,Appenai-sous-Bellême,61,,,610050000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5390,0.549073,48.351079
2020-868387,2020-11-30,000001,Vente,40334.93,,,CHAMP DE LA GUILAINE,B085,61130,61005,Appenai-sous-Bellême,61,,,610050000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,14860,0.554058,48.348813
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE GRAND CHAMP,B225,61130,61005,Appenai-sous-Bellême,61,,,610050000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.556454,48.351601
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE GRAND CHAMP,B225,61130,61005,Appenai-sous-Bellême,61,,,610050000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.55621,48.351063
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE GRAND CHAMP,B225,61130,61005,Appenai-sous-Bellême,61,,,610050000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,21120,0.557068,48.350569
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE GRAND CHAMP,B225,61130,61005,Appenai-sous-Bellême,61,,,610050000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,10560,0.557068,48.350569
2020-868387,2020-11-30,000001,Vente,40334.93,,,CLOS DE LA HUITAINE,B169,61130,61005,Appenai-sous-Bellême,61,,,610050000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,15460,0.554987,48.348626
2020-868387,2020-11-30,000001,Vente,40334.93,,,CHAMP DE LA GUILAINE,B085,61130,61005,Appenai-sous-Bellême,61,,,610050000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.554476,48.348516
2020-868387,2020-11-30,000001,Vente,40334.93,,,L OUCHE,B313,61130,61005,Appenai-sous-Bellême,61,,,610050000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,6240,0.558278,48.341382
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE CHEVRIER,B159,61130,61005,Appenai-sous-Bellême,61,,,610050000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,7785,0.559217,48.340684
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE CHEVRIER,B159,61130,61005,Appenai-sous-Bellême,61,,,610050000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,7785,0.559217,48.340684
2020-868387,2020-11-30,000001,Vente,40334.93,,,LE CHEVRIER,B159,61130,61005,Appenai-sous-Bellême,61,,,610050000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.558704,48.341866
2020-868662,2020-12-10,000001,Vente,27000,,,LE BOURG,B040,61130,61005,Appenai-sous-Bellême,61,,,610050000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.55877,48.34548
2020-868662,2020-12-10,000001,Vente,27000,2,,CHE DU CLOS DES PORTES,0012,61130,61005,Appenai-sous-Bellême,61,,,610050000A0132,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,60,0.558598,48.345384
2020-868662,2020-12-10,000001,Vente,27000,2,,CHE DU CLOS DES PORTES,0012,61130,61005,Appenai-sous-Bellême,61,,,610050000A0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.55861,48.345284
2020-868664,2020-12-15,000001,Vente,15000,102,,LE BOURG,B040,61130,61005,Appenai-sous-Bellême,61,,,610050000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.558668,48.345563
2020-868664,2020-12-15,000001,Vente,15000,,,LE BOURG,B040,61130,61005,Appenai-sous-Bellême,61,,,610050000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.55877,48.34548
