id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205874,2021-01-02,000001,Vente,335000,6,,RUE HENRI PEPIN,0402,14470,14191,Courseulles-sur-Mer,14,,,14191000ZB0088,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,-0.450462,49.323086
2021-205883,2021-01-14,000001,Vente,81500,44,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,247,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.463298,49.335036
2021-205883,2021-01-14,000001,Vente,81500,6206,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0003,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.464893,49.333968
2021-205898,2021-01-20,000001,Vente,70500,49,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,371,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.448132,49.325822
2021-205899,2021-01-05,000001,Vente,50000,35,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446143,49.334619
2021-205899,2021-01-05,000001,Vente,50000,35,,AV DE LA LIBERATION,0408,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,27,21.81,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.446143,49.334619
2021-205899,2021-01-05,000001,Vente,50000,97,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0583,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446143,49.334619
2021-205905,2021-01-13,000001,Vente,61500,46,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,397,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-205905,2021-01-13,000001,Vente,61500,46,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,397,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.448296,49.331762
2021-205906,2021-01-15,000001,Vente,86400,20,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,324,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.46413,49.333139
2021-205906,2021-01-15,000001,Vente,86400,20,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-205907,2021-01-12,000001,Vente,139000,16,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,81,,,,,,,,,,1,2,Appartement,44,3,,,,,,-0.448132,49.325822
2021-205907,2021-01-12,000001,Vente,139000,9002,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2021-205908,2021-01-15,000001,Vente,25000,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-205908,2021-01-15,000001,Vente,25000,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-205909,2021-01-15,000001,Vente,145000,82,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0656,,,1008,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.448463,49.334048
2021-205909,2021-01-15,000001,Vente,145000,82,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0656,,,1318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448463,49.334048
2021-205982,2021-01-07,000001,Vente,45000,27,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,634,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.465087,49.335402
2021-205982,2021-01-07,000001,Vente,45000,6146,,RUE DE MARINE DUNKERQUE,0463,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,812,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465087,49.335402
2021-205996,2021-01-26,000001,Vente,138000,20,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,323,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.46413,49.333139
2021-205996,2021-01-26,000001,Vente,138000,20,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-206048,2021-01-22,000001,Vente,58000,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,127,21.52,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.458355,49.334332
2021-206048,2021-01-22,000001,Vente,58000,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2021-206049,2021-01-22,000001,Vente,62000,36,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,250,29.01,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-206049,2021-01-22,000001,Vente,62000,36,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,250,29.01,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.448296,49.331762
2021-206049,2021-01-22,000001,Vente,62000,36,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-206050,2021-01-22,000001,Vente,93000,62,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2021-206050,2021-01-22,000001,Vente,93000,62,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.451819,49.334151
2021-206052,2021-01-29,000001,Vente,28000,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-206052,2021-01-29,000001,Vente,28000,28,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0010,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46413,49.333139
2021-206053,2021-01-25,000001,Vente,57000,45,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,353,24.35,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.448132,49.325822
2021-206053,2021-01-25,000001,Vente,57000,9005,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,575,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2021-206054,2021-01-27,000001,Vente,151500,23,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0047,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448846,49.335303
2021-206054,2021-01-27,000001,Vente,151500,23,,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0047,,,212,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.448846,49.335303
2021-206054,2021-01-27,000001,Vente,151500,6069,B,AV DES ESSARTS,0343,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.449925,49.335187
2021-206078,2021-01-26,000001,Vente,205000,7,,RUE DES LONGS CHAMPS,0414,14470,14191,Courseulles-sur-Mer,14,,,14191000AI0209,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,586,-0.4468,49.328353
2021-206101,2021-01-21,000001,Vente,97500,45,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,1004,35.78,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.465087,49.335402
2021-206101,2021-01-21,000001,Vente,97500,45,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,1004,35.78,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465087,49.335402
2021-206101,2021-01-21,000001,Vente,97500,62,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0091,,,868,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465927,49.334922
2021-206105,2021-01-29,000001,Vente,265000,2,,IMP DES SORBIERS,1019,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0141,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,400,-0.449743,49.324536
2021-206110,2021-01-25,000001,Vente,316000,2,,RUE DES ORMES,0540,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0057,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,494,-0.449796,49.327201
2021-206214,2021-01-22,000001,Vente,56000,56,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,129,25.44,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.451819,49.334151
2021-206214,2021-01-22,000001,Vente,56000,56,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0400,,,129,25.44,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.451819,49.334151
2021-206228,2021-01-28,000001,Vente,66600,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,84,24.91,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.450717,49.33517
2021-206228,2021-01-28,000001,Vente,66600,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,84,24.91,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450717,49.33517
2021-206244,2021-02-17,000001,Vente,97000,18,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.463298,49.335036
2021-206244,2021-02-17,000001,Vente,97000,18,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463298,49.335036
2021-206244,2021-02-17,000001,Vente,97000,6206,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0003,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.464893,49.333968
2021-206246,2021-01-29,000001,Vente,229000,17,,ALL DE LA PERCHERIE,0607,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0189,,,24,,25,,9,,,,,,3,1,Maison,56,4,,,,,,-0.465216,49.332928
2021-206254,2021-02-16,000001,Vente,63000,22,,RUE DE L EGLISE,0280,14470,14191,Courseulles-sur-Mer,14,,,14191000AO0045,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,72,-0.45668,49.327138
2021-206261,2021-02-12,000001,Vente,33000,6,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,18,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.458355,49.334332
2021-206264,2021-02-15,000001,Vente,42500,2,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2021-206264,2021-02-15,000001,Vente,42500,4,,RUE DU MARECHAL FOCH,0420,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,74,,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.458355,49.334332
2021-206270,2021-02-12,000001,Vente,15000,4,,RUE DU 11 NOVEMBRE,0530,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0063,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.458355,49.334332
2021-206341,2021-02-12,000001,Vente,300000,31,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,257,-0.458096,49.331138
2021-206341,2021-02-12,000001,Vente,300000,31,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0132,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,257,-0.458096,49.331138
2021-206341,2021-02-12,000001,Vente,300000,31,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-0.458096,49.331138
2021-206341,2021-02-12,000001,Vente,300000,31,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-0.458096,49.331138
2021-206342,2021-02-26,000001,Vente,438200,,,LE MESLIER,B039,14470,14191,Courseulles-sur-Mer,14,,,14191000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.450912,49.322544
2021-206342,2021-02-26,000001,Vente,438200,14,,RUE DU CHAMP DES FERS,0119,14470,14191,Courseulles-sur-Mer,14,,,14191000ZB0069,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,647,-0.450711,49.322503
2021-206345,2021-02-16,000001,Vente,5500,30,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0313,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465196,49.33172
2021-206350,2021-01-27,000002,Vente,,8,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.456333,49.329633
2021-206351,2021-01-27,000003,Vente,50000,9,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0153,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,46,-0.456392,49.329677
2021-206351,2021-01-27,000003,Vente,50000,9,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0153,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,46,-0.456392,49.329677
2021-206351,2021-01-27,000003,Vente,50000,8,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1,-0.456336,49.329652
2021-206352,2021-01-27,000004,Vente,,9,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0153,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,46,-0.456392,49.329677
2021-206352,2021-01-27,000004,Vente,,9,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0153,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,46,-0.456392,49.329677
2021-206352,2021-01-27,000004,Vente,,1,,RUE DE LA COHORTE,0180,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.456286,49.32966
2021-206352,2021-01-27,000004,Vente,,8,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1,-0.456336,49.329652
2021-206352,2021-01-27,000004,Vente,,8,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.456315,49.329651
2021-206353,2021-01-27,000001,Vente,50000,1,,RUE DE LA COHORTE,0180,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.456286,49.32966
2021-206353,2021-01-27,000001,Vente,50000,8,,PL DU MARCHE,0410,14470,14191,Courseulles-sur-Mer,14,,,14191000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.456315,49.329651
2021-206373,2021-02-11,000001,Vente,138000,45,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0618,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.447168,49.334167
2021-206373,2021-02-11,000001,Vente,138000,45,,RUE DU 8 MAI,0411,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0618,,,27,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.447168,49.334167
2021-206386,2021-02-12,000001,Vente,230000,12,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0009,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463249,49.333563
2021-206386,2021-02-12,000001,Vente,230000,12,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0009,,,39,,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.463249,49.333563
2021-206393,2021-02-16,000001,Vente,145000,60,,RUE DE MARINE DUNKERQUE,0463,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465087,49.335402
2021-206393,2021-02-16,000001,Vente,145000,17,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,104,,652,,,,,,,,2,2,Appartement,53,2,,,,,,-0.465087,49.335402
2021-206393,2021-02-16,000001,Vente,145000,17,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,104,,652,,,,,,,,2,3,Dépendance,,0,,,,,,-0.465087,49.335402
2021-206393,2021-02-16,000001,Vente,145000,17,,PROM JF VIOLARD,1164,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0086,,,104,,652,,,,,,,,2,3,Dépendance,,0,,,,,,-0.465087,49.335402
2021-206433,2021-02-20,000001,Vente,98000,40,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,210,28.24,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463298,49.335036
2021-206433,2021-02-20,000001,Vente,98000,40,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,210,28.24,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.463298,49.335036
2021-206433,2021-02-20,000001,Vente,98000,6206,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0003,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.464893,49.333968
2021-206437,2021-03-09,000001,Vente,205000,30,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0313,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465196,49.33172
2021-206437,2021-03-09,000001,Vente,205000,30,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0314,,,12,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.465099,49.33222
2021-206443,2021-03-10,000001,Vente,98100,223,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0370,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446901,49.332414
2021-206443,2021-03-10,000001,Vente,98100,223,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0370,,,211,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.446901,49.332414
2021-206445,2021-03-03,000001,Vente,317000,23,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,-0.462455,49.332135
2021-206445,2021-03-03,000001,Vente,317000,23,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0016,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,666,-0.462455,49.332135
2021-206449,2021-02-27,000001,Vente,158000,58,,RES LES MAISONS DE LA PLAG,0417,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0016,,,52,45.96,,,,,,,,,1,1,Maison,52,4,,,,,,-0.445912,49.332428
2021-206449,2021-02-27,000001,Vente,158000,7019,,RES LES MAISONS DE LA PLAG,0417,14470,14191,Courseulles-sur-Mer,14,,,14191000AE0016,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.445912,49.332428
2021-206465,2021-02-24,000001,Vente,95000,56,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,707,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.448296,49.331762
2021-206465,2021-02-24,000001,Vente,95000,36,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,893,-0.457829,49.330146
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.457829,49.330146
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.457829,49.330146
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,1,Maison,372,7,S,sols,,,500,-0.457829,49.330146
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,1,Maison,372,7,J,jardins,,,893,-0.457829,49.330146
2021-206475,2021-03-12,000001,Vente,700000,7,,RUE DE LA MER,0510,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,893,-0.457829,49.330146
2021-206478,2021-02-24,000001,Vente,55500,35,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,281,28.28,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2021-206478,2021-02-24,000001,Vente,55500,35,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,281,28.28,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.448132,49.325822
2021-206478,2021-02-24,000001,Vente,55500,9004,,RES JARDINS DE COURSEULLES,0869,14470,14191,Courseulles-sur-Mer,14,,,14191000AR0132,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448132,49.325822
2021-206493,2021-03-10,000001,Vente,222000,11,B,RUE EMILE HEROULT,0300,14470,14191,Courseulles-sur-Mer,14,,,14191000AM0073,,,112,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.452987,49.330584
2021-206493,2021-03-10,000001,Vente,222000,11,,RUE EMILE HEROULT,0300,14470,14191,Courseulles-sur-Mer,14,,,14191000AM0073,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.452987,49.330584
2021-206493,2021-03-10,000001,Vente,222000,11,B,RUE EMILE HEROULT,0300,14470,14191,Courseulles-sur-Mer,14,,,14191000AM0073,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.452987,49.330584
2021-206561,2021-03-12,000001,Vente,175000,30,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0313,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.465196,49.33172
2021-206561,2021-03-12,000001,Vente,175000,30,,QUAI OUEST,0590,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0314,,,8,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.465099,49.33222
2021-206581,2021-03-15,000001,Vente,247000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,147,66.08,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2021-206581,2021-03-15,000001,Vente,247000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2021-206581,2021-03-15,000001,Vente,247000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2021-206581,2021-03-15,000001,Vente,247000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.46141,49.332872
2021-206581,2021-03-15,000001,Vente,247000,9,,QUAI EST,0346,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0036,,,147,66.08,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.46141,49.332872
2021-206585,2021-03-25,000001,Vente,105500,58,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-206585,2021-03-25,000001,Vente,105500,60,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,813,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.448296,49.331762
2021-206585,2021-03-25,000001,Vente,105500,58,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0070,,,622,,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.448296,49.331762
2021-206614,2021-03-29,000001,Vente,162000,2,,VC NOUVEAU BASSIN,0535,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463298,49.335036
2021-206614,2021-03-29,000001,Vente,162000,30,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,106,40.32,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463298,49.335036
2021-206614,2021-03-29,000001,Vente,162000,30,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,106,40.32,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.463298,49.335036
2021-206628,2021-03-19,000001,Vente,88000,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,28,29.35,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.450717,49.33517
2021-206628,2021-03-19,000001,Vente,88000,65,,AV DE LA COMBATTANTE,0200,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0022,,,28,29.35,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.450717,49.33517
2021-206648,2021-03-16,000001,Vente,40000,237,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,41,15.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446462,49.332446
2021-206648,2021-03-16,000001,Vente,40000,237,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AD0369,,,41,15.71,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.446462,49.332446
2021-206648,2021-03-16,000001,Vente,40000,62,,RUE DES TENNIS,1100,14470,14191,Courseulles-sur-Mer,14,,,14191000AK0071,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.446889,49.331515
2021-206722,2021-03-30,000001,Vente,187450,40,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0085,,,213,48.71,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.463298,49.335036
2021-206722,2021-03-30,000001,Vente,187450,6206,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AC0003,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.464893,49.333968
2021-206723,2021-03-30,000001,Vente,61000,10,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0084,,,105,24.59,70,,,,,,,,2,3,Dépendance,,0,,,,,,-0.461947,49.334288
2021-206723,2021-03-30,000001,Vente,61000,10,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0084,,,105,24.59,70,,,,,,,,2,3,Dépendance,,0,,,,,,-0.461947,49.334288
2021-206723,2021-03-30,000001,Vente,61000,10,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0084,,,105,24.59,70,,,,,,,,2,2,Appartement,24,1,,,,,,-0.461947,49.334288
2021-206724,2021-03-27,000001,Vente,195000,14,,RUE DE VER,1134,14470,14191,Courseulles-sur-Mer,14,,,14191000AA0084,,,126,58.66,88,,,,,,,,2,3,Dépendance,,0,,,,,,-0.461947,49.334288