id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33155,2020-01-20,000001,Vente,92000,5046,,LE PLAN,B069,04170,04136,La Mure-Argens,04,,,041360000D0675,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,349,6.515396,43.973478
2020-34459,2020-05-20,000001,Vente,35000,,,LE COLOMBIER,B029,04170,04136,La Mure-Argens,04,,,041360000E0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,6.526893,43.984357
2020-35143,2020-07-18,000001,Vente,80000,,,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.52497,43.981929
2020-35143,2020-07-18,000001,Vente,80000,5135,A,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0377,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,215,,
2020-35143,2020-07-18,000001,Vente,80000,,,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,239,6.525613,43.982205
2020-35143,2020-07-18,000001,Vente,80000,,,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0644,,,,,,,,,,,,,0,,,,,S,sols,,,486,6.525596,43.982112
2020-35147,2020-07-18,000001,Vente,15030,,,LE COLOMBIER,B029,04170,04136,La Mure-Argens,04,,,041360000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,6072,6.529006,43.985103
2020-36250,2020-10-16,000001,Vente,130000,5092,,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0297,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,33,6.524583,43.982128
2020-36250,2020-10-16,000001,Vente,130000,5093,,LE VILLAGE,B088,04170,04136,La Mure-Argens,04,,,041360000E0298,,,1,,2,,3,,,,,,3,1,Maison,46,1,,,,,,6.524633,43.982085
2020-36259,2020-10-22,000001,Vente,44500,,,LE VILLAGE D ARGENS,B089,04170,04136,La Mure-Argens,04,,,041360100A0934,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.524419,44.044402
2020-36259,2020-10-22,000001,Vente,44500,7076,,LE VILLAGE D ARGENS,B089,04170,04136,La Mure-Argens,04,,,041360100A0936,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,24,6.524479,44.044335
2020-36720,2020-11-20,000001,Vente,18000,,,LE VILLAGE D ARGENS,B089,04170,04136,La Mure-Argens,04,,,041360100A0770,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.523917,44.044401
2020-37197,2020-12-17,000001,Vente,75000,,,CLOUET DE MAURIN,B027,04170,04136,La Mure-Argens,04,,,041360100D0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,243,6.522213,44.045615
2020-37197,2020-12-17,000001,Vente,75000,5231,A,CLOUET DE MAURIN,B027,04170,04136,La Mure-Argens,04,,,041360100D0138,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,266,6.522311,44.045544
2020-37197,2020-12-17,000001,Vente,75000,,,CLOUET DE MAURIN,B027,04170,04136,La Mure-Argens,04,,,041360100D0139,,,,,,,,,,,,,0,,,,,L,landes,,,308,6.522411,44.045506
