id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295045,2019-01-04,000001,Vente en l'état futur d'achèvement,215300,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-295045,2019-01-04,000001,Vente en l'état futur d'achèvement,215300,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,13,,,,,,,,,,1,,,,,,,,,,6.066254,47.275663
2019-295045,2019-01-04,000001,Vente en l'état futur d'achèvement,215300,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,2,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.066254,47.275663
2019-295045,2019-01-04,000001,Vente en l'état futur d'achèvement,215300,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-295143,2019-01-10,000001,Vente,85000,,,EGRAFFEUX,B026,25220,25560,Thise,25,,,25560000AK0330,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.063132,47.275888
2019-295143,2019-01-10,000001,Vente,85000,33,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AK0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,1000,6.063033,47.276166
2019-295143,2019-01-10,000001,Vente,85000,33,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AK0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,AG,terrains d'agrément,,,2359,6.063033,47.276166
2019-295143,2019-01-10,000001,Vente,85000,,,EGRAFFEUX,B026,25220,25560,Thise,25,,,25560000AK0334,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,541,6.063097,47.276229
2019-295143,2019-01-10,000001,Vente,85000,33,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AK0337,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.062588,47.276491
2019-295282,2019-02-01,000001,Vente,225000,4,,RUE DES TILLEULS,0220,25220,25560,Thise,25,,,25560000AH0397,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,657,6.070649,47.282554
2019-295282,2019-02-01,000001,Vente,225000,4,,RUE DES TILLEULS,0220,25220,25560,Thise,25,,,25560000AH0397,,,,,,,,,,,,,0,1,Maison,118,5,L,landes,FRICH,Friche,566,6.070649,47.282554
2019-295282,2019-02-01,000001,Vente,225000,,,COTE DES BUIS,B017,25220,25560,Thise,25,,,255600000F1451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.070573,47.282639
2019-295419,2019-02-22,000001,Vente,236240,9,,RUE JEAN MERMOZ,0139,25220,25560,Thise,25,,,25560000AD0341,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,511,6.081828,47.279462
2019-295431,2019-02-12,000001,Vente,136000,9,,RUE DU PARET,0155,25220,25560,Thise,25,,,25560000AC0156,,,1,,5,,6,,8,,,,4,2,Appartement,106,3,,,,,,6.081175,47.285421
2019-295495,2019-02-18,000001,Vente,27920,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075894,47.2819
2019-295495,2019-02-18,000001,Vente,27920,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075894,47.2819
2019-295495,2019-02-18,000001,Vente,27920,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,6,32.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.075894,47.2819
2019-295496,2019-02-14,000001,Vente,229000,42,,RUE DES CHARMILLES,0094,25220,25560,Thise,25,,,25560000AB0035,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,769,6.071118,47.290075
2019-295540,2019-02-13,000001,Vente,116100,32,,RTE DE MARCHAUX,0146,25220,25560,Thise,25,,,25560000AM0263,,,,,,,,,,,,,0,,,,,S,sols,,,474,6.0573,47.27148
2019-295721,2019-03-04,000001,Vente,229000,9,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AB0163,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,690,6.071793,47.285596
2019-295809,2019-02-21,000001,Vente,181000,30,,RUE DE L HORIZON,0136,25220,25560,Thise,25,,,25560000AD0052,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,710,6.082488,47.28033
2019-295844,2019-03-09,000001,Vente,173000,26,,RTE DE MARCHAUX,0146,25220,25560,Thise,25,,,25560000AM0266,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,6.056335,47.269456
2019-295844,2019-03-09,000001,Vente,173000,26,,RTE DE MARCHAUX,0146,25220,25560,Thise,25,,,25560000AM0266,,,,,,,,,,,,,0,1,Maison,136,6,P,prés,,,780,6.056335,47.269456
2019-296418,2019-04-01,000001,Vente en l'état futur d'achèvement,182500,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-296418,2019-04-01,000001,Vente en l'état futur d'achèvement,182500,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-296418,2019-04-01,000001,Vente en l'état futur d'achèvement,182500,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.066254,47.275663
2019-296473,2019-04-25,000001,Vente,804000,,,CHAMPS JEAN D ABBANS,B011,25220,25560,Thise,25,,,25560000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,1465,6.067967,47.284975
2019-296473,2019-04-25,000001,Vente,804000,21,,RUE JEAN D ABBANS,0140,25220,25560,Thise,25,,,25560000AB0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,612,6.068202,47.285206
2019-296473,2019-04-25,000001,Vente,804000,21,,RUE JEAN D ABBANS,0140,25220,25560,Thise,25,,,25560000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.068153,47.285285
2019-296473,2019-04-25,000001,Vente,804000,,,CHAMPS JEAN D ABBANS,B011,25220,25560,Thise,25,,,255600000F0200,,,,,,,,,,,,,0,,,,,P,prés,,,1426,6.068589,47.28517
2019-296473,2019-04-25,000001,Vente,804000,,,CHAMPS JEAN D ABBANS,B011,25220,25560,Thise,25,,,255600000F0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,6.067961,47.284639
2019-296473,2019-04-25,000001,Vente,804000,,,CHAMPS JEAN D ABBANS,B011,25220,25560,Thise,25,,,255600000F1205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,6.067676,47.284839
2019-296473,2019-04-25,000001,Vente,804000,,,CHAMPS JEAN D ABBANS,B011,25220,25560,Thise,25,,,255600000F1441,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,306,6.067591,47.284614
2019-296510,2019-04-26,000001,Vente,99000,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.075894,47.2819
2019-296510,2019-04-26,000001,Vente,99000,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,13,,9,85.4,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,6.075894,47.2819
2019-296557,2019-04-13,000001,Vente,116000,13,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0134,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,734,6.079708,47.28313
2019-296557,2019-04-13,000001,Vente,116000,13,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,951,6.079708,47.28313
2019-296557,2019-04-13,000001,Vente,116000,13,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0134,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,951,6.079708,47.28313
2019-296557,2019-04-13,000001,Vente,116000,13,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,J,jardins,,,734,6.079708,47.28313
2019-296581,2019-04-26,000001,Vente,158000,,,FRONCHOT SUD,B062,25220,25560,Thise,25,,,25560000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,215,6.074017,47.286264
2019-296581,2019-04-26,000001,Vente,158000,12,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0028,,,,,,,,,,,,,0,1,Maison,65,4,L,landes,FRICH,Friche,1870,6.074267,47.286109
2019-296581,2019-04-26,000001,Vente,158000,12,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,730,6.074267,47.286109
2019-296592,2019-05-02,000001,Vente,133000,6,,PL SAINT EXUPERY,0194,25220,25560,Thise,25,,,25560000AE0278,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,227,6.080395,47.280031
2019-296652,2019-05-04,000001,Vente,140000,,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AK0373,,1,,,,,,,,,,,0,,,,,,,,,,6.062912,47.277579
2019-296696,2019-05-14,000001,Vente,147000,1,,PL SAINT EXUPERY,0194,25220,25560,Thise,25,,,25560000AD0358,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,279,6.080852,47.280478
2019-296819,2019-05-09,000001,Vente,243000,6,,RUE HELENE BOUCHER,0133,25220,25560,Thise,25,,,25560000AD0345,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,546,6.081934,47.27964
2019-296926,2019-05-28,000001,Vente,396578,,,RANCHOT D EAUCREUX OUEST,B052,25220,25560,Thise,25,,,25560000AK0376,,,,,,,,,,,,,0,,,,,P,prés,,,256,,
2019-296926,2019-05-28,000001,Vente,396578,,,RANCHOT D EAUCREUX OUEST,B052,25220,25560,Thise,25,,,25560000AK0378,,,,,,,,,,,,,0,,,,,P,prés,,,1150,,
2019-296926,2019-05-28,000001,Vente,396578,9003,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AK0382,,,,,,,,,,,,,0,1,Maison,64,3,,,,,,,
2019-296960,2019-05-16,000001,Vente,130000,92,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AM0015,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,733,6.059502,47.273852
2019-297262,2019-06-19,000001,Vente,251000,9,,RUE DE LA BOULERAIE,0084,25220,25560,Thise,25,,,25560000AK0096,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1055,6.06091,47.275524
2019-297372,2019-06-24,000001,Vente,294500,41,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0276,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1018,6.077605,47.28817
2019-297384,2019-06-13,000001,Vente,217000,9,,RUE DES TILLEULS,0220,25220,25560,Thise,25,,,25560000AH0074,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1126,6.069992,47.280917
2019-297672,2019-06-20,000001,Vente,450,,,CHAMPS DU MILIEU DES VAUX,B010,25220,25560,Thise,25,,,255600000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,1571,6.090177,47.285802
2019-297672,2019-06-20,000001,Vente,450,,,CHAMPS DU MILIEU DES VAUX,B010,25220,25560,Thise,25,,,255600000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.090177,47.285802
2019-297715,2019-07-04,000001,Vente,240900,8,,RUE DES CHENEVIERES,0265,25220,25560,Thise,25,,,25560000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,6.078618,47.279868
2019-297715,2019-07-04,000001,Vente,240900,8,,RUE DES CHENEVIERES,0265,25220,25560,Thise,25,,,25560000AE0004,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,865,6.078618,47.279868
2019-297715,2019-07-04,000001,Vente,240900,8,,RUE DES CHENEVIERES,0265,25220,25560,Thise,25,,,25560000AE0004,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,865,6.078618,47.279868
2019-297846,2019-07-01,000001,Vente,213000,2,B,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0333,,,2,109.94,,,,,,,,,1,1,Maison,107,5,,,,,,6.071828,47.285072
2019-297890,2019-07-12,000001,Vente,116400,28,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0041,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076815,47.287201
2019-297890,2019-07-12,000001,Vente,116400,28,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0041,,,1,75.54,4,,5,,6,,,,4,2,Appartement,126,5,,,,,,6.076815,47.287201
2019-297891,2019-07-12,000002,Vente,278700,28,,RUE DE FRONCHOT,0120,25220,25560,Thise,25,,,25560000AC0041,,,11,,2,167.45,3,,7,,8,,5,2,Appartement,72,3,,,,,,6.076815,47.287201
2019-297892,2019-07-11,000001,Vente,202400,26,,RUE DU BOIS MURE,0082,25220,25560,Thise,25,,,25560000AE0041,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,375,6.076032,47.27899
2019-298207,2019-08-20,000001,Vente,148000,4,,PL SAINT EXUPERY,0194,25220,25560,Thise,25,,,25560000AE0277,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,279,6.080333,47.280122
2019-298292,2019-08-09,000001,Vente,149600,1,,RUE DES ANDIERS,0020,25220,25560,Thise,25,,,25560000AE0105,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,624,6.074813,47.281248
2019-298379,2019-08-21,000002,Vente,200000,15,,RUE DU PRESBYTERE,0180,25220,25560,Thise,25,,,25560000AD0452,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,594,6.083701,47.28186
2019-298379,2019-08-21,000002,Vente,200000,,,VILLAGE EST,B059,25220,25560,Thise,25,,,25560000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.083715,47.281982
2019-298380,2019-08-22,000001,Vente,262450,40,,RUE DES ANDIERS,0020,25220,25560,Thise,25,,,25560000AI0095,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,507,6.069362,47.276131
2019-298380,2019-08-22,000001,Vente,262450,40,,RUE DES ANDIERS,0020,25220,25560,Thise,25,,,25560000AI0095,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,MARAI,Pré marais,771,6.069362,47.276131
2019-298807,2019-09-18,000001,Vente,175107.5,32,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.067268,47.278725
2019-298807,2019-09-18,000001,Vente,175107.5,32,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AH0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,594,6.067268,47.278725
2019-298807,2019-09-18,000001,Vente,175107.5,32,,RUE DES EGRAFFEUX,0100,25220,25560,Thise,25,,,25560000AH0218,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,552,6.067143,47.278616
2019-298807,2019-09-18,000001,Vente,175107.5,,,EGRAFFEUX EST,B056,25220,25560,Thise,25,,,25560000AH0219,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.066852,47.278486
2019-299190,2019-10-18,000001,Vente,108900,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,3,,8,110.2,,,,,,,2,2,Appartement,83,3,,,,,,6.075894,47.2819
2019-299190,2019-10-18,000001,Vente,108900,35,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AE0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075894,47.2819
2019-299476,2019-11-07,000001,Vente,4370,,,AU BAS DE LA PRAIRIE,B001,25220,25560,Thise,25,,,255600000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,2654,6.073848,47.272064
2019-299476,2019-11-07,000001,Vente,4370,,,AU BAS DE LA PRAIRIE,B001,25220,25560,Thise,25,,,255600000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,7553,6.073521,47.269511
2019-299476,2019-11-07,000001,Vente,4370,,,AU BAS DE LA PRAIRIE,B001,25220,25560,Thise,25,,,255600000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,7554,6.073521,47.269511
2019-299476,2019-11-07,000001,Vente,4370,,,AU BAS DE LA PRAIRIE,B001,25220,25560,Thise,25,,,255600000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,2966,6.073997,47.268076
2019-299476,2019-11-07,000001,Vente,4370,,,SOUS LA ROCHE,B039,25220,25560,Thise,25,,,255600000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,2649,6.070883,47.26819
2019-299476,2019-11-07,000001,Vente,4370,,,SOUS LA ROCHE,B039,25220,25560,Thise,25,,,255600000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.070883,47.26819
2019-299555,2019-10-30,000001,Vente,192500,56,,RUE DU BOIS MURE,0082,25220,25560,Thise,25,,,25560000AE0052,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,495,6.077469,47.279268
2019-300000,2019-12-12,000001,Vente terrain à bâtir,60000,,,LONGUES RAIES EST,B050,25220,25560,Thise,25,,,25560000AL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,6.064633,47.271295
2019-300000,2019-12-12,000001,Vente terrain à bâtir,60000,,,LONGUES RAIES EST,B050,25220,25560,Thise,25,,,25560000AL0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,6.064763,47.271439
2019-300000,2019-12-12,000001,Vente terrain à bâtir,60000,,,LONGUES RAIES EST,B050,25220,25560,Thise,25,,,25560000AL0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,6.064887,47.27124
2019-300000,2019-12-12,000001,Vente terrain à bâtir,60000,,,LES GRANDS ANDIERS,B028,25220,25560,Thise,25,,,25560000AL0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,6.064939,47.27119
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1000,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,2,Appartement,40,2,P,prés,,,1111,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,1111,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1111,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.071617,47.278833
2019-300047,2019-12-10,000001,Vente,92000,55,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,6.071282,47.278953
2019-300102,2019-12-13,000001,Vente,356000,18,B,RUE CHAMPENATRE,0091,25220,25560,Thise,25,,,25560000AC0371,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,750,6.077754,47.284888
2019-300204,2019-12-12,000001,Vente,244830,91,B,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0450,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,226,6.067302,47.276253
2019-300204,2019-12-12,000001,Vente,244830,91,A,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AI0453,,,,,,,,,,,,,0,,,,,S,sols,,,388,6.067274,47.276377
2019-300300,2019-12-18,000001,Vente,50000,5450,,VIE DES VAUX,B045,25220,25560,Thise,25,,,255600000B0201,,,,,,,,,,,,,0,1,Maison,28,2,L,landes,FRICH,Friche,300,6.090852,47.284041
2019-300300,2019-12-18,000001,Vente,50000,,,VIE DES VAUX,B045,25220,25560,Thise,25,,,255600000B0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,6.090621,47.284096
2019-300300,2019-12-18,000001,Vente,50000,,,VIGNES DEVANT BEAUPRE,B046,25220,25560,Thise,25,,,255600000C0001,,,,,,,,,,,,,0,,,,,S,sols,,,989,6.090781,47.283821
2019-300300,2019-12-18,000001,Vente,50000,,,VIGNES DEVANT BEAUPRE,B046,25220,25560,Thise,25,,,255600000C0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,704,6.090705,47.283278
2019-300300,2019-12-18,000001,Vente,50000,,,VIGNES DEVANT BEAUPRE,B046,25220,25560,Thise,25,,,255600000C0004,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.090634,47.283822
2019-300300,2019-12-18,000001,Vente,50000,,,VIGNES DEVANT BEAUPRE,B046,25220,25560,Thise,25,,,255600000C0005,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.090583,47.283825
2019-300304,2019-12-23,000001,Vente,110000,4,,RUE SAINT HILAIRE,0195,25220,25560,Thise,25,,,25560000AC0190,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,286,6.080143,47.284547
2019-300522,2019-12-30,000001,Vente,99500,1,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0152,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,270,6.080788,47.283792
2019-300522,2019-12-30,000001,Vente,99500,1,,RUE DE BESANCON,0060,25220,25560,Thise,25,,,25560000AD0152,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,MARAI,Pré marais,431,6.080788,47.283792
2019-300570,2019-12-30,000001,Vente en l'état futur d'achèvement,200281,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,13,,,,,,,,,,1,,,,,,,,,,6.066254,47.275663
2019-300570,2019-12-30,000001,Vente en l'état futur d'achèvement,200281,37,,RUE DES ANDIERS,0020,25220,25560,Thise,25,,,25560000AI0459,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-300570,2019-12-30,000001,Vente en l'état futur d'achèvement,200281,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
2019-300570,2019-12-30,000001,Vente en l'état futur d'achèvement,200281,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,3,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.066254,47.275663
2019-300570,2019-12-30,000001,Vente en l'état futur d'achèvement,200281,,,RANCHOT D EAUCREUX EST,B051,25220,25560,Thise,25,,,25560000AI0459,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066254,47.275663
