siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201759,00015,21320175900015,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263203028,00018,26320302800018,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301556833,00012,30155683300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
304144843,00014,30414484300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304372048,00013,30437204800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
311048482,00039,31104848200039,P,1991-10-01,NN,,2319ZA,2022-06-23T03:40:13,true,7,[ND],[ND],[ND],[ND],[ND],[ND],LADEVEZE-VILLE,,[ND],32175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-09,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
312570526,00037,31257052600037,O,1992-07-22,NN,,,2021-09-23T08:33:04,true,5,,,,,LD GOULOUNDAOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
313256901,00015,31325690100015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA PLANTE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.7107457,46.7722338,0.89,poi.vineyard,La Plante (Vignoble) Jambles,https://osm.org/way/224497500,G,,
319755575,00028,31975557500028,O,1980-08-01,NN,,,2019-11-14T14:00:31,false,6,,,,,DOMAINE D'ESPAGNET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-06-30,F,MAISON D'ENFANTS,,,,87.90B,NAFRev2,N,,,0,,,,,,
319755575,00069,31975557500069,O,1986-12-19,,,,2019-11-14T14:00:31,false,4,,,,,DOMAINE DE L'ESPAGNET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1996-12-31,F,FOYER DE VIE DU DOMAINE DE L'ESPAGNET,,,,85.3E,NAF1993,N,,,0,,,,,,
327250098,00040,32725009800040,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,COTE DE CANTAN,,,,BRUZOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331364554,00062,33136455400062,O,2009-02-06,,,,2019-11-14T14:00:31,true,4,,,,CHE,DE CRETE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,55.20Z,NAFRev2,N,6.3946972,43.2152941,0.81,poi.track,Crête de La Verne (Chemin) Bormes-les-Mimosas,https://osm.org/way/172533152,G,,
332482306,00013,33248230600013,O,1985-03-28,NN,,,2019-11-14T14:00:31,false,3,,,,,AU REY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,71.3A,NAF1993,,0.079233,43.529161,0.65,locality,Aou Rey 32230 Ladevèze-Ville,32175_B004,G,AOU REY,
332482306,00021,33248230600021,O,1997-06-20,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333849313,00015,33384931300015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
337843262,00029,33784326200029,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A PROUSET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
348351768,00034,34835176800034,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351302518,00086,35130251800086,O,2016-05-01,NN,,,2023-05-05T20:19:36,true,2,,,,,AU VILLAGE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2020-12-25,F,L EPI SE RIT,,,L EPI SE RIT,56.10A,NAFRev2,N,0.058844,43.519801,0.34,street,Lieu dit Lafaille 32230 Ladevèze-Ville,32175_2k885s,G,LIEU DIT LAFAILLE,
352050884,00019,35205088400019,O,1989-10-17,NN,,,2021-12-09T03:35:28,true,7,,,,LD,LA BLONDE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.1326335,48.8751676,0.89,poi.park,Parc de la Blonde Paresseuse Croissy-sur-Seine,https://osm.org/way/371742046,G,,
377707534,00014,37770753400014,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,7,,,,LD,GOULOUDAOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
381257708,00010,38125770800010,O,1991-03-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381393305,00010,38139330500010,O,1991-03-01,01,2021,,2023-11-30T10:20:12,true,3,,,,LD,REY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.079233,43.529161,0.91,locality,Aou Rey 32230 Ladevèze-Ville,32175_B004,G,AOU REY,
381393305,00028,38139330500028,O,2013-03-01,,,,2019-11-14T14:00:31,false,1,,,,,LE PIS,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,0.078396,43.531476,0.37,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
381899947,00018,38189994700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396820136,00010,39682013600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHA D ESPAGNET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,,F,,,,,95.23,NAP,N,0.0862676,43.5308928,0.79,poi.castle,Château d'Espagnet Ladevèze-Ville,https://osm.org/node/4668475432,G,,
399972991,00018,39997299100018,O,1995-01-01,NN,,,2020-01-10T04:07:29,true,4,,,,,LA BLONDE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.1326335,48.8751676,0.89,poi.park,Parc de la Blonde Paresseuse Croissy-sur-Seine,https://osm.org/way/371742046,G,,
401902671,00015,40190267100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401902747,00013,40190274700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
408398899,00018,40839889900018,O,1996-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
410664411,00015,41066441100015,O,1996-06-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
411062342,00018,41106234200018,O,1997-02-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
411082514,00018,41108251400018,O,1997-01-15,NN,,,2019-11-14T14:00:31,true,5,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415105840,00052,41510584000052,P,2014-12-22,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LADEVEZE-VILLE,,[ND],32175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-29,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
417826161,00016,41782616100016,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417826179,00018,41782617900018,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827235,00017,41782723500017,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417827672,00011,41782767200011,O,1978-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828704,00011,41782870400011,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830841,00017,41783084100017,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CASTETS,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-1.1346996,43.8738779,0.89,poi,(Pont) Castets,https://osm.org/way/96717832,G,,
417835626,00017,41783562600017,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843216,00017,41784321600017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417845229,00018,41784522900018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417850278,00017,41785027800017,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417851102,00018,41785110200018,O,1984-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417855053,00019,41785505300019,O,1987-01-01,NN,,,2023-05-05T21:22:45,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417855194,00011,41785519400011,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855905,00010,41785590500010,O,1987-01-01,NN,,,2021-02-10T13:49:26,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858107,00010,41785810700010,O,1988-01-01,NN,,,2020-01-15T04:19:55,false,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858107,00028,41785810700028,O,2009-09-01,,,3314ZZ,2021-06-01T16:22:46,false,2,,,,,A LA BLONDE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,33.14Z,NAFRev2,N,0.076366,43.530979,0.31,locality,À Jean de May 32230 Ladevèze-Ville,32175_B057,G,A JEAN DE MAY,
417864576,00018,41786457600018,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417865078,00014,41786507800014,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,REY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.079233,43.529161,0.91,locality,Aou Rey 32230 Ladevèze-Ville,32175_B004,G,AOU REY,
417865086,00017,41786508600017,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,REY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.079233,43.529161,0.91,locality,Aou Rey 32230 Ladevèze-Ville,32175_B004,G,AOU REY,
417865086,00025,41786508600025,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417872918,00012,41787291800012,O,1995-02-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417873403,00014,41787340300014,O,1996-12-01,NN,,,2020-11-04T04:12:11,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417873403,00022,41787340300022,O,2002-01-01,NN,,,2020-11-04T04:12:11,false,4,,,,LD,LA LUTTE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,2.3304989,48.9772311,0.88,poi.track,Sentier de la Lutte (Chemin) Deuil-la-Barre,https://osm.org/way/35465486,G,,
419055413,00019,41905541300019,O,1998-04-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420362287,00013,42036228700013,O,1998-09-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420472193,00010,42047219300010,O,1998-10-03,,,,2023-10-13T08:53:20,false,3,,,,RTE,DE PLAISANCE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,1.3296119,43.541951,0.8,poi,Route de Plaisance (Pont) Cugnaux,https://osm.org/way/221120560,G,,
425262185,00019,42526218500019,O,1983-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429218167,00014,42921816700014,O,2000-01-15,NN,,,2019-11-14T14:00:31,true,5,,,,,ST PIERRE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,47.11B,NAFRev2,N,0.078396,43.531476,0.74,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
430517433,00016,43051743300016,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AOU REY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,70.2B,NAF1993,N,0.079233,43.529161,0.93,locality,Aou Rey 32230 Ladevèze-Ville,32175_B004,G,AOU REY,
430518126,00015,43051812600015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,-,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434564753,00011,43456475300011,O,2001-02-06,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
438474132,00018,43847413200018,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449042431,00022,44904243100022,O,2018-01-03,,,4312BA,2020-11-21T08:40:55,true,2,,,,CHE,DE LA CARRIERE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,VIDECLEAN,38.11Z,NAFRev2,N,2.3924156,49.3735615,0.86,poi.track,Chemin de la Carrière Lagache Clermont,https://osm.org/way/96384293,G,,
453443970,00018,45344397000018,O,2004-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453883431,00067,45388343100067,O,2023-06-15,,,,2023-07-01T11:41:39,true,1,,,,,A QUINTAN,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,DR NATHALIE LAURENSON,86.21Z,NAFRev2,N,,,0,,,,,,
477710792,00011,47771079200011,O,2004-06-18,,,,2021-02-23T13:39:12,true,3,CASTEX,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478577711,00011,47857771100011,O,2004-09-01,,,,2019-11-14T14:00:31,true,3,MATRAS,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479820110,00019,47982011000019,O,2004-11-04,NN,,,2020-01-06T14:58:04,false,4,A BELIARD,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480884121,00025,48088412100025,O,2009-12-01,,,,2019-11-14T14:00:31,false,2,,,,,LD LUQUET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.99C,NAFRev2,N,-0.1148263,43.2699248,0.89,poi.beach,(Plage) Luquet,https://osm.org/way/329959448,G,,
481437150,00024,48143715000024,O,2018-08-01,,,,2021-10-02T03:39:46,true,2,,,,CHE,DE LA MADELEINE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.31Z,NAFRev2,N,0.076366,43.530979,0.31,locality,À Jean de May 32230 Ladevèze-Ville,32175_B057,G,A JEAN DE MAY,
484975818,00036,48497581800036,O,2020-09-01,,,,2021-02-23T13:50:38,true,1,,,,,LD A BEOULAYGUE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,0.7015332,43.6974376,0.76,poi.stream,Ruisseau d'en Béoulaygue Nougaroulet,https://osm.org/way/310502261,G,,
487646002,00039,48764600200039,O,2010-02-01,,,,2019-11-14T14:00:31,false,2,,,,,LA MADELEINE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.076366,43.530979,0.3,locality,À Jean de May 32230 Ladevèze-Ville,32175_B057,G,A JEAN DE MAY,
492219829,00016,49221982900016,O,2006-10-01,01,2021,4331ZB,2023-11-30T10:31:27,true,5,,,,,A DOMERC,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
494294168,00021,49429416800021,O,2021-07-12,,,4312AZ,2022-04-29T03:48:31,true,2,,,,LD,LA BERNEZE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,43.12A,NAFRev2,N,0.078396,43.531476,0.34,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
499336204,00023,49933620400023,O,2012-12-31,,,,2019-11-14T14:00:31,true,2,,,,CHE,DE CRETE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,68.10Z,NAFRev2,N,6.3946972,43.2152941,0.81,poi.track,Crête de La Verne (Chemin) Bormes-les-Mimosas,https://osm.org/way/172533152,G,,
501980205,00022,50198020500022,O,2011-07-15,,,,2021-02-23T14:12:48,true,1,ANDOOI,,,CHE,DU HAUT DE ST PIERRE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,71.12B,NAFRev2,N,0.078396,43.531476,0.35,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
505159475,00019,50515947500019,O,2008-07-01,,,,2019-11-14T14:00:31,true,3,,,,,SAINT PIERRE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2013-11-28,F,CASA MANOLETE,,,,47.11B,NAFRev2,N,0.078396,43.531476,0.93,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
508933025,00019,50893302500019,O,2008-11-12,,,,2019-11-14T14:00:31,false,2,,,,,ESPAGNET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.31Z,NAFRev2,N,0.0862676,43.5308928,0.89,poi.castle,Château d'Espagnet Ladevèze-Ville,https://osm.org/node/4668475432,G,,
511085805,00014,51108580500014,O,2009-03-05,,,,2019-11-14T14:00:31,true,1,,,,,CASTEX,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,68.20B,NAFRev2,N,0.3185061,43.3719314,0.89,poi.dam,(Barrage) Castex,https://osm.org/way/286298124,G,,
511087165,00011,51108716500011,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU PECOS,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.078899,43.531296,0.3,locality,Aou Pebe 32230 Ladevèze-Ville,32175_B003,G,AOU PEBE,
511979700,00016,51197970000016,O,2009-04-15,,,,2019-11-14T14:00:31,true,2,,,,,LAUREILLAS,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,32.99Z,NAFRev2,N,2.8069066,42.488414,0.88,poi.school,École Laurent Pianelli Maureillas-las-Illas,https://osm.org/way/64608628,G,,
512882689,00015,51288268900015,O,2009-06-22,,,5610CQ,2019-11-14T14:00:31,false,3,,,,LD,A BIERE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,56.10C,NAFRev2,O,0.078396,43.531476,0.45,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
521083535,00018,52108353500018,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
522501204,00013,52250120400013,O,2010-06-01,,,,2020-02-04T07:42:32,false,3,BAS DE ST PIERRE,,,,PIGNOLE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.20B,NAFRev2,N,0.078396,43.531476,0.33,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
522501204,00021,52250120400021,O,2020-01-20,,,3313ZZ,2021-02-23T15:37:49,true,1,,,,QUAI,BAS DE ST PIERRE,32230,LADEVEZE-VILLE,,PIGNOLE,32175,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,45.20A,NAFRev2,N,0.078396,43.531476,0.38,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
524318243,00010,52431824300010,O,2010-08-12,,,9602BB,2019-11-14T14:00:31,false,2,LD LAFAILLE,,,LD,LAFAILLE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,96.02B,NAFRev2,N,0.058844,43.519801,0.91,street,Lieu dit Lafaille 32230 Ladevèze-Ville,32175_2k885s,G,LIEU DIT LAFAILLE,
528081045,00015,52808104500015,O,2010-11-02,,,,2019-11-14T14:00:31,true,2,,,,LD,SAINT PIERRE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,47.11B,NAFRev2,N,0.078396,43.531476,0.93,locality,À Saint Pierre 32230 Ladevèze-Ville,32175_B095,G,A SAINT PIERRE,
528606734,00028,52860673400028,P,2020-03-01,,,,2021-02-23T15:45:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADEVEZE-VILLE,,[ND],32175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
529784225,00136,52978422500136,O,2012-01-02,21,2021,,2023-11-30T10:37:09,false,1,AGAPEI,,,,CENTRE D ESPAGNET,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
538252784,00011,53825278400011,O,2011-11-09,,,,2021-05-15T03:36:09,true,1,LIEUDIT LA BERNEZE,,,QUA,DE LA MADELEINE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750780397,00014,75078039700014,O,2012-04-01,,,,2020-02-22T03:44:09,true,2,,,,,JEAN DE MAY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.076366,43.530979,0.92,locality,À Jean de May 32230 Ladevèze-Ville,32175_B057,G,A JEAN DE MAY,
751334558,00010,75133455800010,O,2012-05-07,NN,,,2019-11-14T14:00:31,true,2,,,,CHE,DE CRETE,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,FRANCE VALORIMMO,41.20A,NAFRev2,O,6.3946972,43.2152941,0.81,poi.track,Crête de La Verne (Chemin) Bormes-les-Mimosas,https://osm.org/way/172533152,G,,
777008830,00013,77700883000013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777008855,00010,77700885500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
788158475,03610,78815847503610,O,1967-05-10,01,,,2019-11-14T14:00:31,false,3,,,,,,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788415479,00013,78841547900013,O,2004-11-25,,,,2023-04-12T21:13:27,true,2,CHEZ MADAME DANY LASCOMBES,,,LD,JEAN DE MAY,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,94.99Z,NAFRev2,N,0.076366,43.530979,0.92,locality,À Jean de May 32230 Ladevèze-Ville,32175_B057,G,A JEAN DE MAY,
793893967,00018,79389396700018,O,2013-05-03,,,,2019-11-14T14:00:31,true,2,CHEZ M. BUREL JOSELYN,,,CHE,DES CRETES,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,86.90D,NAFRev2,N,4.4469234,45.499967,0.83,poi.track,Rue des Crêtes (Chemin) Sorbiers,https://osm.org/way/79184468,G,,
798753315,00018,79875331500018,O,2014-01-01,,,,2019-11-14T14:00:31,false,2,,,,,AU BRUZOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
798753315,00026,79875331500026,O,2019-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BRUZOU COTES DE CANTAN,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800076192,00015,80007619200015,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,A HOUNTANIOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801128695,00013,80112869500013,O,2014-04-10,,,,2019-11-14T14:00:31,true,2,CHEMIN DE CRETE,,,,A CACHOU,32230,LADEVEZE-VILLE,,,32175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,