id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281601,2021-01-21,000001,Vente,5000,,,FERME DE CHEVIGNY,B062,21220,21625,Ternant,21,,,216250000B0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,31160,4.863015,47.183183
2021-282490,2021-02-15,000001,Vente,134226,2,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,338,4.854688,47.201136
2021-282490,2021-02-15,000001,Vente,134226,,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0162,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.854754,47.201047
2021-282490,2021-02-15,000001,Vente,134226,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0171,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.854795,47.20115
2021-282490,2021-02-15,000001,Vente,134226,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0173,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.854633,47.201306
2021-282910,2021-02-25,000001,Vente,120000,38,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,514,4.852566,47.200852
2021-289164,2021-07-09,000001,Vente,100000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0056,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.854329,47.200489
2021-289164,2021-07-09,000001,Vente,100000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0057,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.854168,47.200473
2021-289164,2021-07-09,000001,Vente,100000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,4.853619,47.201279
2021-289164,2021-07-09,000001,Vente,100000,16,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,200,4.853991,47.200996
2021-289164,2021-07-09,000001,Vente,100000,16,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0154,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,672,4.853851,47.200924
2021-289164,2021-07-09,000001,Vente,100000,16,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,4.853851,47.200924
2021-289164,2021-07-09,000001,Vente,100000,16,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,4.853851,47.200924
2021-289164,2021-07-09,000001,Vente,100000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0156,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.853846,47.200739
2021-289185,2021-07-16,000001,Vente,1000,25,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,4.852104,47.200695
2021-289185,2021-07-16,000001,Vente,1000,25,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,4.852104,47.200695
2021-291089,2021-08-25,000001,Vente,160000,24,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0080,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,40,4.853577,47.200701
2021-291089,2021-08-25,000001,Vente,160000,24,,RUE ST MICHEL,0061,21220,21625,Ternant,21,,,216250000E0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.853577,47.200701
2021-291089,2021-08-25,000001,Vente,160000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0083,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.853729,47.201117
2021-291089,2021-08-25,000001,Vente,160000,,,LE VILLAGE,B110,21220,21625,Ternant,21,,,216250000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.853763,47.200859
