siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602020,00012,21560202000012,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,4,,RUE,DE LA MAIRIE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.411213,47.856452,0.94,housenumber,4 Rue de la Mairie 56140 Saint-Abraham,56202_0030_00004,G,4 RUE DE LA MAIRIE,
215602020,00020,21560202000020,O,2004-04-01,NN,,,2020-03-27T11:26:58,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.411213,47.856452,0.94,housenumber,4 Rue de la Mairie 56140 Saint-Abraham,56202_0030_00004,G,4 RUE DE LA MAIRIE,
255602120,00016,25560212000016,O,1991-11-18,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-2.409668,47.856044,0.5,street,Rue de la Mairie 56140 Saint-Abraham,56202_0030,D,RUE DE LA MAIRIE,
265602987,00017,26560298700017,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.409668,47.856044,0.5,street,Rue de la Mairie 56140 Saint-Abraham,56202_0030,D,RUE DE LA MAIRIE,
295600407,00015,29560040700015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300882099,00033,30088209900033,O,2020-09-01,,,,2020-10-27T08:33:08,false,1,,1,,,PARC ACTIV. DU VAL D'OUST SUD,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,52.24B,NAFRev2,O,,,0,,,,,,
305758807,00013,30575880700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1984-07-27,F,,,,,01.63,NAP,N,-2.402885,47.849754,0.94,street,Rochefort 56140 Saint-Abraham,56202_fgwqke,G,ROCHEFORT,
311138085,00015,31113808500015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314800046,00018,31480004600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,GREHALET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.401234,47.858024,0.81,street,Le Moulin de Grehallet 56140 Saint-Abraham,56202_b094,G,LE MOULIN DE GREHALLET,
317226850,00012,31722685000012,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317306645,00019,31730664500019,O,1900-01-01,,,,2019-11-14T14:00:45,true,4,,,,,ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-2.402885,47.849754,0.94,street,Rochefort 56140 Saint-Abraham,56202_fgwqke,G,ROCHEFORT,
317406437,00010,31740643700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA BOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.401462,47.844563,0.94,street,La Boe 56140 Saint-Abraham,56202_g3d2ra,G,LA BOE,
321933673,00014,32193367300014,O,1980-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,PERVE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.413171,47.837438,0.43,street,Perue 56140 Saint-Abraham,56202_wsvp7g,G,PERUE,
323685347,00011,32368534700011,O,1982-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327102356,00018,32710235600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.402885,47.849754,0.94,street,Rochefort 56140 Saint-Abraham,56202_fgwqke,G,ROCHEFORT,
329337745,00015,32933774500015,O,1983-02-20,NN,,,2019-11-14T14:00:45,false,5,,,,,ZA DE LA LONGUERAIE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,60.2L,NAF1993,O,2.1910736,48.9119293,0.77,poi.track,Chemin de la Longueraie Carrières-sur-Seine,https://osm.org/way/31267747,G,,
329337745,00031,32933774500031,O,2001-02-20,02,2018,4942ZZ,2020-08-25T10:33:46,true,4,SUD,,,,PARC ACTIVITES VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
330392002,00011,33039200200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330833260,00012,33083326000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331800417,00023,33180041700023,O,1996-05-23,12,2018,,2020-11-01T20:03:20,true,4,,,,,VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.4498785,47.8636866,0.9,poi.bar,(Bar) Val d'Oust,https://osm.org/node/3698665384,G,,
333397867,00016,33339786700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA GRATZ,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2E,NAF1993,N,-2.411441,47.852992,0.94,street,La Gratz 56140 Saint-Abraham,56202_26zcn6,G,LA GRATZ,
334047065,00027,33404706500027,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,LD,LA NOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,-2.403869,47.84744,0.94,street,La Noe 56140 Saint-Abraham,56202_tvvt70,G,LA NOE,
337562193,00025,33756219300025,O,2002-10-10,NN,,,2019-11-14T14:00:45,false,3,,,,,LA BOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,15.1F,NAFRev1,N,-2.401462,47.844563,0.94,street,La Boe 56140 Saint-Abraham,56202_g3d2ra,G,LA BOE,
338482896,00010,33848289600010,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LA GRATZ,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,N,-2.411441,47.852992,0.94,street,La Gratz 56140 Saint-Abraham,56202_26zcn6,G,LA GRATZ,
338890510,00039,33889051000039,O,1991-01-28,NN,,,2019-11-14T14:00:45,true,1,,,,,PARC ACTIVITE VAL D OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.5Q,NAF1993,O,,,0,,,,,,
339882789,00011,33988278900011,O,1986-12-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LE COIN DE L OR,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.47Z,NAFRev2,N,-2.41031,47.838521,0.78,street,Coin de l'Or 56140 Saint-Abraham,56202_b056,G,COIN DE L OR,
340085315,00018,34008531500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE COIN DE L OR,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.50,NAP,N,-2.41031,47.838521,0.78,street,Coin de l'Or 56140 Saint-Abraham,56202_b056,G,COIN DE L OR,
341366011,00011,34136601100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BAS DE LA LANDE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,62.46,NAP,N,-2.41458,47.842338,0.94,street,Le Bas de la Lande 56140 Saint-Abraham,56202_b166,G,LE BAS DE LA LANDE,
342956786,00012,34295678600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,-2.402885,47.849754,0.94,street,Rochefort 56140 Saint-Abraham,56202_fgwqke,G,ROCHEFORT,
343037495,00011,34303749500011,O,1987-11-15,NN,,,2019-11-14T14:00:45,true,3,,,,,ZA DE LA LONGUERAIE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1910736,48.9119293,0.77,poi.track,Chemin de la Longueraie Carrières-sur-Seine,https://osm.org/way/31267747,G,,
343180683,00025,34318068300025,O,,,,,2019-11-14T14:00:45,true,1,,,,,CADO,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,86.08,NAP,N,-2.398595,47.857974,0.94,street,Cado 56140 Saint-Abraham,56202_h9ziuf,G,CADO,
344953922,00012,34495392200012,O,1988-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345166839,00018,34516683900018,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,5,,,,LD,LE PUY,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.408943,47.856045,0.94,street,Le Puy 56140 Saint-Abraham,56202_fyr9nd,G,LE PUY,
349415968,00016,34941596800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,COIN DE L OR,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2G,NAF1993,N,-2.41031,47.838521,0.94,street,Coin de l'Or 56140 Saint-Abraham,56202_b056,G,COIN DE L OR,
352025068,00029,35202506800029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6H,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378832497,00010,37883249700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZI DE LA MEULE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
378835300,00013,37883530000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,PERRUE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.2A,NAF1993,N,3.9811546,46.4783826,0.87,poi,Pont des Abattoirs (ou Pont de la Rue des Perruts) Digoin,https://osm.org/way/91719900,G,,
378846638,00013,37884663800013,O,1990-07-27,NN,,,2019-11-14T14:00:45,false,4,,,,,ZI DE LA MEULE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381312859,00030,38131285900030,O,2005-08-01,,,,2019-11-14T14:00:45,false,2,,,,,BEAU SOLEIL,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.8A,NAFRev1,N,-2.41212,47.841686,0.94,street,Beau Soleil 56140 Saint-Abraham,56202_b015,G,BEAU SOLEIL,
381467968,00016,38146796800016,O,1991-02-01,,,,2019-11-14T14:00:45,false,4,,,,,LE COIN D OR,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,-2.41031,47.838521,0.56,street,Coin de l'Or 56140 Saint-Abraham,56202_b056,G,COIN DE L OR,
383982030,00017,38398203000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZONE ARTISANALE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,51.6C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388742652,00018,38874265200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GRATZ,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,-2.411441,47.852992,0.94,street,La Gratz 56140 Saint-Abraham,56202_26zcn6,G,LA GRATZ,
388746182,00012,38874618200012,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,5,,,,,LE PUITS,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3134174,48.5116336,0.89,poi.river,Le Puits (Rivière) Ramerupt,https://osm.org/way/180386078,G,,
389859562,00024,38985956200024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390116051,00017,39011605100017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,22.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390341832,00017,39034183200017,O,1993-02-01,NN,,,2019-11-14T14:00:45,true,4,,4,,,PONT JUHEL,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.415057,47.840788,0.86,housenumber,4 Le Pont Juhel 56140 Saint-Abraham,56202_b116_00004,G,4 LE PONT JUHEL,
390672889,00016,39067288900016,O,1993-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE PUY,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.408943,47.856045,0.94,street,Le Puy 56140 Saint-Abraham,56202_fyr9nd,G,LE PUY,
391264884,00019,39126488400019,O,1993-05-01,01,2018,,2020-08-25T10:26:13,true,4,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391443553,00014,39144355300014,O,1993-06-10,NN,,,2019-11-14T14:00:45,true,3,,,,,LA NOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,45.4J,NAFRev1,N,-2.403869,47.84744,0.94,street,La Noe 56140 Saint-Abraham,56202_tvvt70,G,LA NOE,
394477434,00010,39447743400010,O,1994-03-16,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394773188,00013,39477318800013,O,1994-04-01,NN,,,2020-03-03T11:29:38,false,4,,,,LD,LA GRATZ,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-2.411441,47.852992,0.94,street,La Gratz 56140 Saint-Abraham,56202_26zcn6,G,LA GRATZ,
394773188,00021,39477318800021,O,2019-12-31,,,,2021-02-23T11:20:33,true,1,,16,,RUE,DES ECOLES,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,-2.40924,47.854652,0.94,housenumber,16 Rue des Ecoles 56140 Saint-Abraham,56202_0015_00016,G,16 RUE DES ECOLES,
395039159,00011,39503915900011,O,1994-05-16,NN,,,2019-11-14T14:00:45,true,1,,,,,DOLIVET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-2.40041,47.83909,0.94,street,Dolivet 56140 Saint-Abraham,56202_v146u7,G,DOLIVET,
402371744,00010,40237174400010,O,1995-09-20,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE DE ST ABRAHAM,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.409668,47.856044,0.83,street,Rue de la Mairie 56140 Saint-Abraham,56202_0030,G,RUE DE LA MAIRIE,
407535426,00016,40753542600016,O,1996-05-13,NN,,,2019-11-14T14:00:45,true,1,,,,,DOLIVET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,-2.40041,47.83909,0.94,street,Dolivet 56140 Saint-Abraham,56202_v146u7,G,DOLIVET,
409692043,00014,40969204300014,O,1996-09-15,NN,,,2019-11-14T14:00:45,true,3,,,,,LE COIN DE L' OR,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.41031,47.838521,0.78,street,Coin de l'Or 56140 Saint-Abraham,56202_b056,G,COIN DE L OR,
412668394,00049,41266839400049,O,2014-08-04,11,2018,,2021-02-23T11:35:00,true,3,,,,,PARC D ACTIVITE VAL D OUST SUD,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
412695751,00013,41269575100013,O,1997-06-26,NN,,,2019-11-14T14:00:45,true,6,,,,,PARC ACTIVITES VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,46.77Z,NAFRev2,O,,,0,,,,,,
418431326,00028,41843132600028,O,2011-09-07,,,,2019-11-14T14:00:45,false,2,,7,,IMP,DES COURTILS,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,95.11Z,NAFRev2,N,-2.409877,47.855543,0.84,housenumber,7 Impasse des Courtils 56140 Saint-Abraham,56202_0010_00007,G,7 IMPASSE DES COURTILS,
419435953,00015,41943595300015,O,,,,,2019-11-14T14:00:45,true,1,,,,,CADO,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2G,NAF1993,N,-2.398595,47.857974,0.94,street,Cado 56140 Saint-Abraham,56202_h9ziuf,G,CADO,
420270951,00015,42027095100015,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,4,PARC D'ACTIVITES,,,,DU VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,N,-2.4502189,47.8638824,0.89,poi.pharmacy,Pharmacie du Val Val d'Oust,https://osm.org/node/4404709167,G,,
421869454,00023,42186945400023,O,2018-02-26,,,,2019-11-14T14:00:45,true,1,,,,,PA DU VAL D'OUST SUD,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423108224,00019,42310822400019,O,1999-06-01,,,,2019-11-14T14:00:45,true,1,,,,,LA BOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1G,NAF1993,N,-2.401462,47.844563,0.94,street,La Boe 56140 Saint-Abraham,56202_g3d2ra,G,LA BOE,
427808431,00014,42780843100014,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA BOUEE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.14661,44.6547135,0.89,poi.restaurant,La Bouée (Restaurant) Arcachon,https://osm.org/way/113326397,G,,
427824487,00016,42782448700016,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429648165,00018,42964816500018,O,1981-12-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-2.401462,47.844563,0.94,street,La Boe 56140 Saint-Abraham,56202_g3d2ra,G,LA BOE,
432225068,00035,43222506800035,O,2013-04-02,01,2018,,2021-02-23T13:13:21,true,4,,9,,RUE,DE L'EGLISE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2019-09-02,A,LE CHARLESTON,,,,56.30Z,NAFRev2,N,-2.409727,47.857219,0.94,housenumber,9 Rue de l'Église 56140 Saint-Abraham,56202_0020_00009,G,9 RUE DE L EGLISE,
432762672,00017,43276267200017,O,2000-10-02,NN,,,2019-11-14T14:00:45,true,4,,,,,ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,-2.402885,47.849754,0.94,street,Rochefort 56140 Saint-Abraham,56202_fgwqke,G,ROCHEFORT,
433613577,00017,43361357700017,O,2000-11-20,11,2018,2920ZC,2020-08-25T10:21:52,true,3,,,,,ZA DE LA LONGUERAIE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.1910736,48.9119293,0.77,poi.track,Chemin de la Longueraie Carrières-sur-Seine,https://osm.org/way/31267747,G,,
438806358,00067,43880635800067,O,2020-11-01,,,,2021-02-23T13:19:20,true,1,,1,,,LES HAUTS DE ROCHEFORT,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,71.12B,NAFRev2,N,-2.399356,47.849768,0.94,housenumber,1 Les Hauts de Rochefort 56140 Saint-Abraham,56202_b174_00001,G,1 LES HAUTS DE ROCHEFORT,
441555737,00010,44155573700010,O,2002-04-09,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,DE L'EGLISE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,N,-2.409798,47.85752,0.94,housenumber,11 Rue de l'Église 56140 Saint-Abraham,56202_0020_00011,G,11 RUE DE L EGLISE,
442378675,00015,44237867500015,O,2002-05-01,NN,,,2021-02-23T13:24:17,true,3,,,,,LE PUITS,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3134174,48.5116336,0.89,poi.river,Le Puits (Rivière) Ramerupt,https://osm.org/way/180386078,G,,
447844135,00015,44784413500015,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DU CALVAIRE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
448754457,00019,44875445700019,O,2003-06-06,NN,,,2019-11-14T14:00:45,false,3,,,,,DOLIVET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2003-12-25,F,TARTEZENN,,,,15.8B,NAFRev1,N,-2.40041,47.83909,0.94,street,Dolivet 56140 Saint-Abraham,56202_v146u7,G,DOLIVET,
448758052,00014,44875805200014,O,2003-06-06,NN,,,2019-11-14T14:00:45,true,3,,,,,DOLIVET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,-2.40041,47.83909,0.94,street,Dolivet 56140 Saint-Abraham,56202_v146u7,G,DOLIVET,
448758276,00019,44875827600019,O,2003-06-06,NN,,,2019-11-14T14:00:45,true,3,,,,,DOLIVET,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,-2.40041,47.83909,0.94,street,Dolivet 56140 Saint-Abraham,56202_v146u7,G,DOLIVET,
453093379,00015,45309337900015,O,2004-05-07,NN,,,2019-11-14T14:00:45,false,3,,,,LD,LA TOUCHE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,92.6C,NAFRev1,N,-2.392898,47.854637,0.94,street,La Touche 56140 Saint-Abraham,56202_fqwq9s,G,LA TOUCHE,
478048119,00026,47804811900026,O,2008-01-01,NN,,4321AB,2021-02-23T13:39:44,true,2,,,,,PARC D'ACTIVITE DU VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
478115645,00010,47811564500010,O,2004-09-02,NN,,,2019-11-14T14:00:45,false,3,,,,,LE CHENE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2005-10-15,F,TAXI DU VAL D'OUST ET DU PORHOET,,,,60.2E,NAFRev1,N,-2.412144,47.856245,0.94,street,Le Chene 56140 Saint-Abraham,56202_rv0a5x,G,LE CHENE,
479762668,00016,47976266800016,O,2004-11-16,,,,2019-11-14T14:00:45,true,4,,9,,RUE,DE L EGLISE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,56.30Z,NAFRev2,N,-2.409727,47.857219,0.94,housenumber,9 Rue de l'Église 56140 Saint-Abraham,56202_0020_00009,G,9 RUE DE L EGLISE,
481751154,00016,48175115400016,O,2005-05-02,,,,2019-11-14T14:00:45,false,2,LE PUITS,29,,RUE,DU CALVAIRE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
481751154,00024,48175115400024,O,2008-01-01,,,9602AB,2020-04-25T03:48:37,true,2,,,,,CADO,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.02A,NAFRev2,N,-2.398595,47.857974,0.94,street,Cado 56140 Saint-Abraham,56202_h9ziuf,G,CADO,
485121438,00025,48512143800025,O,2020-11-18,,,8121ZZ,2021-02-23T13:50:52,true,1,,6,,,LA NOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,STE MULTISERVICES,81.21Z,NAFRev2,N,-0.3616097,49.1813567,0.89,poi.culvert,La Noé (Buse) Caen,https://osm.org/way/488333512,G,,
488506072,00013,48850607200013,O,2006-01-01,,,,2019-11-14T14:00:45,true,2,,,,,LE PATIS A ST ABRAHAM,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.394384,47.844645,0.53,street,Le Pont Ruallin 56140 Saint-Abraham,56202_b117,G,LE PONT RUALLIN,
489890491,00025,48989049100025,O,2006-05-12,01,2018,4321AB,2021-02-23T13:55:19,true,2,,,,,LA BOE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-2.401462,47.844563,0.94,street,La Boe 56140 Saint-Abraham,56202_g3d2ra,G,LA BOE,
491273900,00010,49127390000010,O,2006-10-16,,,,2019-11-14T14:00:45,false,3,BEAU SOLEIL,,,,,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,85.59A,NAFRev2,N,-2.41212,47.841686,0.94,street,Beau Soleil 56140 Saint-Abraham,56202_b015,D,BEAU SOLEIL,
491740650,00016,49174065000016,O,2006-07-01,01,2018,,2020-08-25T10:36:54,true,3,CHEZ M DUPE LAURENT,26,,RUE,DU CALVAIRE,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
494821374,00027,49482137400027,O,2007-12-31,,,,2021-02-23T14:03:48,true,1,,,,,PARC D'ACTIVITE DU VAL D'OUST,56140,SAINT-ABRAHAM,,,56202,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,