siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019315472,00019,01931547200019,O,1994-12-25,NN,,,2008-01-04T17:55:04,true,2,,7,,RUE,DU MARECHAL JOFFRE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.160893,49.354984,0.82,housenumber,7 Rue Marechal Joffre 57100 Thionville,57672_1700_00007,G,7 RUE MARECHAL JOFFRE,
019366848,00018,01936684800018,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,5,,RUE,DU COMMANDANT SIGOYER,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.169617,49.365788,0.96,housenumber,5 Rue du Commandant Sigoyer 57100 Thionville,57672_0680_00005,G,5 RUE DU COMMANDANT SIGOYER,
019366913,00010,01936691300010,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,37,,CHS,D ASIE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.150839,49.364764,0.76,housenumber,37 Chaussee d'Asie 57100 Thionville,57672_0170_00037,G,37 CHAUSSEE D ASIE,
019367077,00013,01936707700013,O,1994-12-25,NN,,,2016-04-26T01:04:00,true,3,,5,,RUE,DE LONGWY,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,N,6.157475,49.354256,0.96,housenumber,5 Rue de Longwy 57100 Thionville,57672_1570_00005,G,5 RUE DE LONGWY,
019367440,00013,01936744000013,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,4,,63,,BD,MARECHAL FOCH,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.161444,49.355137,0.45,street,Rue Marechal Joffre 57100 Thionville,57672_1700,G,RUE MARECHAL JOFFRE,
040567786,00013,04056778600013,O,1994-12-25,NN,,,2008-01-04T18:04:24,true,2,MR MELLINGER ANDRE,9,,,LE BEAU COIN,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.156215,49.358441,0.96,housenumber,9 Le Beau Coin 57100 Thionville,57672_b054_00009,G,9 LE BEAU COIN,
040576258,00012,04057625800012,O,1994-12-25,NN,,,2008-01-04T18:04:24,true,2,,7,,RUE,DU MARECHAL JOFFRE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.160893,49.354984,0.82,housenumber,7 Rue Marechal Joffre 57100 Thionville,57672_1700_00007,G,7 RUE MARECHAL JOFFRE,
059801324,01249,05980132401249,O,1987-08-01,NN,,,,false,4,,22,,RUE,DE VERDUN,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,6.158086,49.349242,0.96,housenumber,22 Rue de Verdun 57100 Thionville,57672_2730_00022,G,22 RUE DE VERDUN,
060801388,01804,06080138801804,O,1976-01-01,NN,,,2008-01-04T18:08:04,false,3,,,,PL,DE LA GARE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,6.170241,49.354891,0.82,street,Place de la Gare 57100 Thionville,57672_1131,G,PLACE DE LA GARE,
067800425,01099,06780042501099,O,1991-01-01,NN,,,2008-11-07T00:16:15,false,4,,22,,RUE,DE VERDUN,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,1998-07-01,F,OFFICE NOUVEAU DU NETTOYAGE,,,,74.7Z,NAF1993,O,6.158086,49.349242,0.96,housenumber,22 Rue de Verdun 57100 Thionville,57672_2730_00022,G,22 RUE DE VERDUN,
068502376,01424,06850237601424,O,1989-10-01,,,,,false,3,,3,,PAS,DU QUARTIER,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,1992-12-25,F,TELEX THIONVILLE,,,,22.1C,NAF1993,N,6.165637,49.358336,0.85,housenumber,3 Passage du Quartier 57100 Thionville,57672_2245_00003,G,3 PASSAGE DU QUARTIER,
068502376,02554,06850237602554,O,1990-12-01,NN,,,2013-05-18T02:05:15,false,5,,22,,RUE,DE JEMMAPES,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARUVENDU,,,,47.62Z,NAFRev2,O,6.167988,49.359276,0.96,housenumber,22 Rue de Jemmapes 57100 Thionville,57672_1440_00022,G,22 RUE DE JEMMAPES,
095580429,00538,09558042900538,O,1995-11-07,NN,,,2008-04-26T08:11:31,false,4,CENTRE COMMERCIAL GERIC,,,RUE,DU MAILLET,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,6.139517,49.355347,0.96,street,Rue du Maillet 57100 Thionville,57672_1623,G,RUE DU MAILLET,
120007034,00271,12000703400271,O,1981-06-23,NN,,,2019-08-14T15:40:49,false,4,,2,,ALL,BEL AIR,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2012-01-01,F,SOUS CENTRE D APPAREILLAGE,,,,84.11Z,NAFRev2,N,6.151642,49.36546,0.82,housenumber,2 Allee Bel Air 57100 Thionville,57672_0280_00002,G,2 ALLEE BEL AIR,
130005481,00101,13000548100101,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,50,,AV,ALBERT 1ER,57100,THIONVILLE,,BP 60337,57672,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE DE THIONVILLE,,,,84.13Z,NAFRev2,O,6.168607,49.364804,0.85,housenumber,50 Avenue Albert 1er 57100 Thionville,57672_0050_00050,G,50 AVENUE ALBERT 1ER,
130005481,08260,13000548108260,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,THIONVILLE,2,,RUE,DES FRERES,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-13,A,ANTENNE DE THIONVILLE,,,,84.13Z,NAFRev2,O,6.159284,49.352881,0.96,housenumber,2 Rue des Freres 57100 Thionville,57672_1090_00002,G,2 RUE DES FRERES,
130010697,00048,13001069700048,O,2010-01-01,11,2018,,2021-02-23T10:28:17,false,1,,15,,RUE,DES CORPORATIONS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE THIONVILLE,,,,84.13Z,NAFRev2,O,6.175147,49.367579,0.96,housenumber,15 Rue des Corporations 57100 Thionville,57672_0750_00015,G,15 RUE DES CORPORATIONS,
130012636,00275,13001263600275,O,2010-10-01,NN,,,2016-04-26T01:11:06,false,2,HOPITAL BEL-AIR,,,RUE,DU FRISCATY,57100,THIONVILLE,,327,57672,,,,,,,,,,,,,,,,,,,2015-04-09,F,TRES METZ-THIONVILLE ETS. HOSP. BEL AIR,,,,84.11Z,NAFRev2,N,6.151085,49.371697,0.96,street,Rue du Friscaty 57100 Thionville,57672_1100,G,RUE DU FRISCATY,
130012636,00408,13001263600408,O,2010-10-01,12,2018,,2020-08-25T10:13:18,false,2,,35,,AV,DE GUISE,57100,THIONVILLE,,50345,57672,,,,,,,,,,,,,,,,,,,2013-04-01,A,TRESORERIE THIONVILLE ET TROIS FRONTIERES,,,,84.11Z,NAFRev2,N,6.165189,49.365105,0.83,housenumber,35 Avenue de Guise 57100 Thionville,57672_1320_00035,G,35 AVENUE DE GUISE,
130012636,00416,13001263600416,O,2010-10-01,,,,2013-05-03T10:14:42,false,2,,9,,RUE,DES FRERES,57100,THIONVILLE,,90349,57672,,,,,,,,,,,,,,,,,,,2013-05-02,F,TRESORERIE DE THIONVILLE-TROIS-FRONTIERES,,,,84.11Z,NAFRev2,N,6.158674,49.35228,0.96,housenumber,9 Rue des Freres 57100 Thionville,57672_1090_00009,G,9 RUE DES FRERES,
130012636,00549,13001263600549,O,2010-10-01,12,2018,,2020-08-25T10:13:18,false,1,,32,,AV,DU GENERAL DE GAULLE,57100,THIONVILLE,,40344,57672,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIP THIONVILLE,,,,84.11Z,NAFRev2,N,6.172607,49.361294,0.79,housenumber,32 Avenue General de Gaulle 57100 Thionville,57672_1170_00032,G,32 AVENUE GENERAL DE GAULLE,
130012636,00655,13001263600655,O,2010-10-01,12,2018,,2020-08-25T10:13:18,false,1,,32,,AV,DU GENERAL DE GAULLE,57100,THIONVILLE,,40344,57672,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIE THIONVILLE,,,,84.11Z,NAFRev2,N,6.172607,49.361294,0.79,housenumber,32 Avenue General de Gaulle 57100 Thionville,57672_1170_00032,G,32 AVENUE GENERAL DE GAULLE,
130017791,00679,13001779100679,O,2013-01-01,03,2018,,2020-08-25T10:13:24,false,1,,,,BD,ROBERT SCHUMAN,57100,THIONVILLE,,BP 431,57672,57105,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE/ADVE UNITE PEAGES DE THIONVILLE,,,,84.13Z,NAFRev2,N,6.170259,49.35606,0.85,street,Boulevard Robert Schuman 57100 Thionville,57672_2305,G,BOULEVARD ROBERT SCHUMAN,
130023401,00032,13002340100032,O,2019-05-01,,,,2019-05-10T08:32:44,false,1,,1,,RUE,DU FRISCATY,57100,THIONVILLE,,BP 327,57672,57312,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2019-05-01,A,GCS NORD LORRAINE UNITE RELAIS BEL AIR,,,,56.29B,NAFRev2,O,6.151085,49.371697,0.96,housenumber,1 Rue du Friscaty 57100 Thionville,57672_1100_00001,G,1 RUE DU FRISCATY,
175406305,00235,17540630500235,O,1983-03-16,NN,,,2014-06-13T23:17:25,false,5,,,,PAS,DES BATELIERS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION THIONVILLE NORD,,,,84.13Z,NAFRev2,N,6.163338,49.353788,0.85,street,Passage des Bateliers 57100 Thionville,57672_0255,G,PASSAGE DES BATELIERS,
175700012,00040,17570001200040,O,1981-06-23,12,2018,,2020-08-25T10:13:36,false,3,,6,,RUE,GENERAL DE CASTELNAU,57100,THIONVILLE,,BP 0343,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE THIONVILLE,,,,84.11Z,NAFRev2,N,6.162353,49.35397,0.96,housenumber,6 Rue General de Castelnau 57100 Thionville,57672_1160_00006,G,6 RUE GENERAL DE CASTELNAU,
175701119,00133,17570111900133,O,1981-06-23,12,2018,,2020-08-25T10:13:37,false,3,MOULIN NOUVIAIRE,9,,RUE,DU MARECHAL JOFFRE,57100,THIONVILLE,,BP 50550,57672,57109,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,6.159395,49.354404,0.82,housenumber,9 Rue Marechal Joffre 57100 Thionville,57672_1700_00009,G,9 RUE MARECHAL JOFFRE,
175701119,00141,17570111900141,O,1983-04-01,,,,2008-01-04T18:15:36,false,3,,,,QUAI,PIERRE MARCHAL,57100,THIONVILLE,,,57672,57109,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,REGISTRE DU COMMERCE,,,,84.23Z,NAFRev2,N,6.169715,49.358212,0.96,street,Quai Pierre Marchal 57100 Thionville,57672_2110,G,QUAI PIERRE MARCHAL,
175701119,00182,17570111900182,O,1995-03-24,21,2018,,2020-08-25T10:13:37,false,3,,,,QUAI,PIERRE MARCHAL,57100,THIONVILLE,,BP 80348,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,6.169715,49.358212,0.96,street,Quai Pierre Marchal 57100 Thionville,57672_2110,G,QUAI PIERRE MARCHAL,
175701119,00224,17570111900224,O,1996-09-10,02,2018,,2020-08-25T10:13:37,false,3,,5,,RUE,DU MARECHAL JOFFRE,57100,THIONVILLE,,BP 70319,57672,57126,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,6.161125,49.355061,0.82,housenumber,5 Rue Marechal Joffre 57100 Thionville,57672_1700_00005,G,5 RUE MARECHAL JOFFRE,
175701119,00307,17570111900307,O,2001-12-25,,,,2008-01-04T18:15:36,false,2,,,,QUAI,PIERRE MARCHAL,57100,THIONVILLE,,BP 80348,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,6.169715,49.358212,0.96,street,Quai Pierre Marchal 57100 Thionville,57672_2110,G,QUAI PIERRE MARCHAL,
175701119,00331,17570111900331,O,2007-12-25,,,,2008-07-21T15:33:52,false,1,,,,QUAI,PIERRE MARCHAL,57100,THIONVILLE,,BP 80348,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL AFFAIRES SECURITE SOCIALE,,,,84.23Z,NAFRev2,N,6.169715,49.358212,0.96,street,Quai Pierre Marchal 57100 Thionville,57672_2110,G,QUAI PIERRE MARCHAL,
175701119,00364,17570111900364,O,2007-12-25,,,,2021-02-23T10:28:34,false,1,MOULIN NOUVIAIRE,9,,RUE,DU MARECHAL JOFFRE,57100,THIONVILLE,,BP 50550,57672,57109,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.159395,49.354404,0.82,housenumber,9 Rue Marechal Joffre 57100 Thionville,57672_1700_00009,G,9 RUE MARECHAL JOFFRE,
175701317,00075,17570131700075,O,1988-03-17,NN,,,2006-10-26T23:39:11,false,3,PALAIS DE JUSTICE,,,QUAI,PIERRE MARCHAL,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2004-03-05,F,SERVICE EDUCATIF AUPRES DU TRIBUNAL,,,,85.3B,NAFRev1,N,6.169715,49.358212,0.96,street,Quai Pierre Marchal 57100 Thionville,57672_2110,G,QUAI PIERRE MARCHAL,
175701317,00141,17570131700141,O,2004-03-05,NN,,,2017-05-04T01:12:28,false,5,,35,,PL,ANNE GROMMERCH,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2016-04-03,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,6.168025,49.358251,0.87,housenumber,35 Place Anne Grommerch 57100 Thionville,57672_1680_00035,G,35 PLACE ANNE GROMMERCH,
175701317,00257,17570131700257,O,2016-04-03,03,2018,,2020-08-25T10:13:37,false,1,,50,,AV,ALBERT 1ER,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2016-04-03,A,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,6.168607,49.364804,0.85,housenumber,50 Avenue Albert 1er 57100 Thionville,57672_0050_00050,G,50 AVENUE ALBERT 1ER,
175701515,00041,17570151500041,O,1981-06-23,31,2018,,2020-08-25T10:13:37,false,3,,,,RUE,DU VIEUX COLLEGE,57100,THIONVILLE,,BP 322,57672,57312,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.165447,49.357853,0.96,street,Rue du Vieux College 57100 Thionville,57672_2780,G,RUE DU VIEUX COLLEGE,
175701531,00048,17570153100048,O,1981-06-23,NN,,,2014-06-13T23:17:28,false,4,,,,,LE CREVE COEUR,57100,THIONVILLE,,BP 321,57672,57312,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2013-03-19,F,CRS NÂ¿ 36 THIONVILLE,,,,84.24Z,NAFRev2,N,6.143856,49.375937,0.96,street,Le Creve Coeur 57100 Thionville,57672_0811,G,LE CREVE COEUR,
175702117,00375,17570211700375,O,1983-03-16,,,,2012-08-01T11:18:57,false,4,,16,,RUE,DU MANEGE,57100,THIONVILLE,,,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE THIONVILLE CENTRE,,,,84.11Z,NAFRev2,N,6.165318,49.359238,0.96,housenumber,16 Rue du Manege 57100 Thionville,57672_1640_00016,G,16 RUE DU MANEGE,
175702117,00417,17570211700417,O,1983-03-16,NN,,,2007-05-19T08:09:49,false,3,,1,,RUE,DU CYGNE,57100,THIONVILLE,,BP 345,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2006-03-27,F,TRESORERIE DE THIONVILLE MUNICIPALE,,,,75.1A,NAFRev1,N,6.163544,49.357285,0.96,housenumber,1 Rue du Cygne 57100 Thionville,57672_0830_00001,G,1 RUE DU CYGNE,
175702117,00425,17570211700425,O,1983-03-16,,,,2012-08-01T11:18:57,false,5,,18,,RUE,DU MANEGE,57100,THIONVILLE,,BP 349,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE THIONVILLE-RODEMACK,,,,84.11Z,NAFRev2,N,6.165151,49.359333,0.96,housenumber,18 Rue du Manege 57100 Thionville,57672_1640_00018,G,18 RUE DU MANEGE,
175702117,00581,17570211700581,O,1987-01-01,NN,,,2012-08-01T11:18:57,false,4,HOPITAL BEL-AIR,,,RUE,DU FRISCATY,57100,THIONVILLE,,BP 327,57672,57312,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TP DE LA MOSELLE                  ANNEXE,,,,84.11Z,NAFRev2,N,6.151085,49.371697,0.96,street,Rue du Friscaty 57100 Thionville,57672_1100,G,RUE DU FRISCATY,
175702117,00649,17570211700649,O,1999-12-27,NN,,,2007-05-19T08:09:49,false,3,,16,,RUE,DU MANEGE,57100,THIONVILLE,,BP 10349,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2005-12-30,F,TRESORERIE THIONVILLE-TROIS-FRONTIERES,,,,75.1A,NAFRev1,N,6.165318,49.359238,0.96,housenumber,16 Rue du Manege 57100 Thionville,57672_1640_00016,G,16 RUE DU MANEGE,
175702117,00714,17570211700714,O,2005-12-30,,,,2013-04-29T22:36:25,false,3,,9,,RUE,DES FRERES,57100,THIONVILLE,,,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE THIONVILLE 3 FRONTIERES,,,,84.11Z,NAFRev2,N,6.158674,49.35228,0.96,housenumber,9 Rue des Freres 57100 Thionville,57672_1090_00009,G,9 RUE DES FRERES,
175702117,00722,17570211700722,O,2006-03-27,,,,2013-04-29T22:36:25,false,3,,35,,AV,DE GUISE,57100,THIONVILLE,,,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE THIONVILLE MUNICIPALE,,,,84.30A,NAFRev2,N,6.165189,49.365105,0.83,housenumber,35 Avenue de Guise 57100 Thionville,57672_1320_00035,G,35 AVENUE DE GUISE,
175702216,00367,17570221600367,O,1981-06-23,,,,2013-04-29T22:36:25,false,5,,32,,AV,DU GENERAL DE GAULLE,57100,THIONVILLE,,BP 40344,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,SCE IMPOTS DES ENTREPRISES  THIONVILLE,,,,84.11Z,NAFRev2,N,6.172607,49.361294,0.79,housenumber,32 Avenue General de Gaulle 57100 Thionville,57672_1170_00032,G,32 AVENUE GENERAL DE GAULLE,
175702216,00375,17570221600375,O,1981-06-23,NN,,,,false,4,,32,,AV,DU GENERAL DE GAULLE,57100,THIONVILLE,,BP 344,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,1996-06-01,F,RECETTE LOCALE C.E.           THIONVILLE,,,,75.1A,NAF1993,O,6.172607,49.361294,0.79,housenumber,32 Avenue General de Gaulle 57100 Thionville,57672_1170_00032,G,32 AVENUE GENERAL DE GAULLE,
175702216,00383,17570221600383,O,1981-06-23,,,,2013-04-29T22:36:25,false,5,,32,,AV,DU GENERAL DE GAULLE,57100,THIONVILLE,,BP 40344,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DES IMPOTS THIONVILLE,,,,84.11Z,NAFRev2,N,6.172607,49.361294,0.79,housenumber,32 Avenue General de Gaulle 57100 Thionville,57672_1170_00032,G,32 AVENUE GENERAL DE GAULLE,
175702307,00059,17570230700059,O,1981-06-23,NN,,,2017-05-04T01:12:29,false,3,,14,,PL,DE LA GARE,57100,THIONVILLE,,BP 20342,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE THIONVILLE,,,,84.11Z,NAFRev2,N,6.168413,49.353822,0.85,housenumber,14 Place de la Gare 57100 Thionville,57672_1131_00014,G,14 PLACE DE LA GARE,
175702307,00364,17570230700364,O,2002-03-27,NN,,,2008-01-04T18:15:37,false,3,,14,,PL,DE LA GARE,57100,THIONVILLE,,BP 20342,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE THIONVILLE OUEST,,,,84.11Z,NAFRev2,N,6.168413,49.353822,0.85,housenumber,14 Place de la Gare 57100 Thionville,57672_1131_00014,G,14 PLACE DE LA GARE,
175702307,00372,17570230700372,O,2002-03-27,NN,,,2008-01-04T18:15:37,false,3,,14,,PL,DE LA GARE,57100,THIONVILLE,,BP 20342,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE THIONVILLE EST,,,,84.11Z,NAFRev2,N,6.168413,49.353822,0.85,housenumber,14 Place de la Gare 57100 Thionville,57672_1131_00014,G,14 PLACE DE LA GARE,
175702307,00497,17570230700497,O,2002-03-27,NN,,,2008-04-26T08:13:03,false,3,,5,,RUE,DES PYRAMIDES,57100,THIONVILLE,,BP 20342,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE REGIONALE DE RECHERCHE,,,,84.11Z,NAFRev2,N,6.163791,49.365352,0.96,housenumber,5 Rue des Pyramides 57100 Thionville,57672_2230_00005,G,5 RUE DES PYRAMIDES,
175703016,00105,17570301600105,O,1986-01-01,NN,,,2010-09-16T15:35:47,false,4,,6,,SQ,DU 11 NOVEMBRE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRAIDE,,,,84.12Z,NAFRev2,N,6.1702,49.359735,0.86,housenumber,6 Square du 11 Novembre 57100 Thionville,57672_1930_00006,G,6 SQUARE DU 11 NOVEMBRE,
175704311,00380,17570431100380,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,6,,RUE,DU CYGNE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC.NAT.THIONVILLE,,,,84.12Z,NAFRev2,N,6.163971,49.357853,0.96,housenumber,6 Rue du Cygne 57100 Thionville,57672_0830_00006,G,6 RUE DU CYGNE,
175704311,00398,17570431100398,O,1985-01-01,12,2018,,2020-08-25T10:13:37,false,3,,6,,RUE,DU CYGNE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN THIONVILLE,,,,84.12Z,NAFRev2,N,6.163971,49.357853,0.96,housenumber,6 Rue du Cygne 57100 Thionville,57672_0830_00006,G,6 RUE DU CYGNE,
175704311,00406,17570431100406,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,6,,RUE,DU CYGNE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM.CIRC.SECOND DEGRE THIONVILLE HAYANGE,,,,84.12Z,NAFRev2,N,6.163971,49.357853,0.96,housenumber,6 Rue du Cygne 57100 Thionville,57672_0830_00006,G,6 RUE DU CYGNE,
175704311,00414,17570431100414,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,6,,RUE,DU CYGNE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PRESC.THIONVILLE 1 ET 2,,,,84.12Z,NAFRev2,N,6.163971,49.357853,0.96,housenumber,6 Rue du Cygne 57100 Thionville,57672_0830_00006,G,6 RUE DU CYGNE,
175704311,00422,17570431100422,O,1985-01-01,12,2018,,2020-08-25T10:13:37,false,4,,3,,ALL,DE LA TERRASSE,57100,THIONVILLE,,BP 40025,57672,57129,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE THIONVILLE,,,,84.12Z,NAFRev2,N,6.148555,49.367173,0.87,housenumber,3 Allee de la Terrasse 57100 Thionville,57672_2655_00003,G,3 ALLEE DE LA TERRASSE,
175706613,00288,17570661300288,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,15,,RUE,DES CORPORATIONS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION THIONVILLE EST,,,,84.13Z,NAFRev2,N,6.175147,49.367579,0.96,housenumber,15 Rue des Corporations 57100 Thionville,57672_0750_00015,G,15 RUE DES CORPORATIONS,
175706613,00296,17570661300296,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,15,,RUE,DES CORPORATIONS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION THIONVILLE NORD,,,,84.13Z,NAFRev2,N,6.175147,49.367579,0.96,housenumber,15 Rue des Corporations 57100 Thionville,57672_0750_00015,G,15 RUE DES CORPORATIONS,
175706613,00304,17570661300304,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,7,,RUE,DU PARC,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION THIONVILLE SUD,,,,84.13Z,NAFRev2,N,6.176449,49.362045,0.96,housenumber,7 Rue du Parc 57100 Thionville,57672_1960_00007,G,7 RUE DU PARC,
175706613,00429,17570661300429,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,15,,RUE,DES CORPORATIONS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE PARC,,,,84.13Z,NAFRev2,N,6.175147,49.367579,0.96,housenumber,15 Rue des Corporations 57100 Thionville,57672_0750_00015,G,15 RUE DES CORPORATIONS,
175706613,00767,17570661300767,O,2003-12-25,NN,,,2011-04-23T04:08:27,false,3,,15,,RUE,DES CORPORATIONS,57100,THIONVILLE,,BP 80339,57672,57125,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION THIONVILLE OUEST,,,,84.13Z,NAFRev2,N,6.175147,49.367579,0.96,housenumber,15 Rue des Corporations 57100 Thionville,57672_0750_00015,G,15 RUE DES CORPORATIONS,
175707017,00034,17570701700034,O,1983-03-16,NN,,,,false,4,,42,,RTE,DE LA BRIQUERIE,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER DU PROGRES AGRICOLE,,,,75.1E,NAF1993,N,6.156944,49.364542,0.88,interpolation,42 Route de la Briquerie 57100 Thionville,,G,40 ROUTE DE LA BRIQUERIE,
175707017,00109,17570701700109,O,1984-12-28,NN,,,,false,3,,,,RUE,DE PARIS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,1993-10-01,F,SCE GENIE RURAL,,,,75.1E,NAF1993,N,6.166876,49.357722,0.96,street,Rue de Paris 57100 Thionville,57672_1970,G,RUE DE PARIS,
175707017,00158,17570701700158,O,1993-10-01,,,,2011-03-07T16:22:38,false,4,,5,,AV,CLEMENCEAU,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE LA DDAF,,,,84.13Z,NAFRev2,N,6.169362,49.359715,0.84,housenumber,5 Avenue Clemenceau 57100 Thionville,57672_0660_00005,G,5 AVENUE CLEMENCEAU,
175708007,00067,17570800700067,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,5,,PL,DU GENERAL PATTON,57100,THIONVILLE,,BP 40513,57672,57109,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE DE SUBDIVISIONS DE THIONVILLE,,,,84.13Z,NAFRev2,N,6.173881,49.362896,0.76,housenumber,5 Place General Patton 57100 Thionville,57672_1230_00005,G,5 PLACE GENERAL PATTON,
176701209,00445,17670120900445,O,2005-12-25,11,2018,,2021-02-23T10:28:36,false,2,,138,,RTE,DES ROMAINS,57100,THIONVILLE,,,57672,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DU SPIP,,,,84.23Z,NAFRev2,N,6.135566,49.35502,0.87,housenumber,138 Route des Romains 57100 Thionville,57672_2320_00138,G,138 ROUTE DES ROMAINS,
180035024,00108,18003502400108,O,1987-11-12,NN,,,2019-06-24T13:07:35,false,6,,2,,ALL,BEL AIR,57100,THIONVILLE,,BP 347,57672,57311,THIONVILLE CEDEX,,,,,,,,,,,,,,,,,2017-06-16,F,ELSM MOSELLE SITE THIONVILLE,,,,84.30A,NAFRev2,O,6.151642,49.36546,0.82,housenumber,2 Allee Bel Air 57100 Thionville,57672_0280_00002,G,2 ALLEE BEL AIR,